First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Pearl,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,19,26,563.31645775259,
Graham,Cross,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,20,26,563.31645775259,
Michael,Mcgarry,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,23,26,563.31645775259,
Andrew,Faturos,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,5,24,387.92611486472,
Rees,York,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,9,24,420.82186756753,
Evan,Kiesow butt,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,16,24,486.61337297316,
Sebastian,Sturges,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,19,24,486.61337297316,
Charles,Dorchester,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,20,24,486.61337297316,
George,Simpson,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,4,35,247.386515625,
Taylor,Warren,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,8,35,290.547203125,
Gregory,Seymour,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,13,35,344.4980625,
Ben,Omalley,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,14,35,355.288234375,
Grant,Vanhoose,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,17,35,387.65875,
Ian,Whaley,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,18,35,387.65875,
Lucas,Elms,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,19,35,387.65875,
William,Tourtillot,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,25,35,387.65875,
Erich,Carlson,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,32,35,387.65875,
Jacob,Arnold,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,34,35,464.797,
Madison,Tuggle,CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,4,10,410.4694,
Melanie,Beale,CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,5,10,428.1197,
Chrissy,Esposito,CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,6,10,445.77,
Madeline,Button,CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,8,10,481.0706,
Kyle,Bloesser,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,1,34,420.72733333333,
Mark,Currie,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,4,34,442.52731666667,
Clint,Sawyer,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,7,34,464.3273,
Tucker,Keren,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,10,34,486.12728333333,
Andrew,Preston,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,12,34,500.66060555556,
Jonathan,Modig,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,14,34,515.19392777778,
James,Sutton,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,22,34,536.99391111111,
Ethan,Pearl,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,23,34,536.99391111111,
Graham,Cross,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,24,34,536.99391111111,
Michael,Mcgarry,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,27,34,536.99391111111,
Parker,Buccowich,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,34,34,584.55751111111,
Maryhelen,Monreal,CSU Rams Crit ,2015-03-22,Women Collegiate CAT C,4,7,600,
Evan,Kiesow butt,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,1,26,385.80083333333,
Rees,York,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,3,26,391.49176215278,
Andrew,Faturos,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,15,26,419.94640625,
Miles,Whedbee,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,16,26,422.79187065972,
Sebastian,Sturges,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,21,26,431.32826388889,
Kevin,Mcgraw,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,25,26,445.70534722222,
Kacey,Campbell,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,26,26,431.32826388889,
Gregory,Seymour,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,16,40,376.79013333333,
William,Tourtillot,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Lucas,Elms,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Ben,Omalley,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,376.79013333333,
Jacob,Pratt,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Grant,Vanhoose,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,376.79013333333,
Madison,Tuggle,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,8,16,465.69156297995,
Chrissy,Esposito,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,10,16,496.25992415477,
Clint,Sawyer,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,7,36,470.57291666667,
Tucker,Keren,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,15,36,522.65625,
Ethan,Pearl,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,23,36,529.16666666667,
James,Sutton,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,529.16666666667,
Yuming,Huang,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Andrew,Faturos,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,4,29,376.70152232143,
Rees,York,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,11,29,419.0579780506,
Charles,Dorchester,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,449.31258928571,
Evan,Kiesow butt,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
Miles,Whedbee,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
Grant,Vanhoose,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Yuming,Huang,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT C,4,9,488.289,
Evan,Kiesow butt,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,1,10,365.10333333333,
Andrew,Faturos,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,5,10,,
Rees,York,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,5,10,,
Gregory,Seymour,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,7,34,251.08869241698,
Ben,Omalley,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,19,34,344.58883001808,
Grant,Vanhoose,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,24,34,373.35810312611,
Jacob,Pratt,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,25,34,380.55042140312,
William,Tourtillot,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,32,34,430.89664934217,
Chrissy,Esposito,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,12,13,526.35364606441,
Clint,Sawyer,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,5,24,450,
Andrew,Preston,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,6,24,456.25,
Parker,Buccowich,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,11,24,487.5,
Tucker,Keren,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,13,24,500,
James,Sutton,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,22,24,556.25,
Yuming,Huang,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,23,24,562.5,
Andrew,Faturos,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,9,24,391.41567952987,
Evan,Kiesow butt,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,13,24,415.79607517873,
Rees,York,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,15,24,427.98627300316,
Miles,Whedbee,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,18,24,446.2715697398,
Charles,Dorchester,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,21,24,464.55686647645,
Michael,Gaines,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,3,38,260.80623263889,
George,Simpson,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,9,38,315.69503125,
Ian,Whaley,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,11,38,333.9912974537,
Grant,Vanhoose,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,15,38,370.58382986111,
William,Tourtillot,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,24,38,379.73196296296,
Gregory,Seymour,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,30,38,379.73196296296,
Jacob,Pratt,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,34,38,379.73196296296,
Madison,Tuggle,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,4,10,398.058,
Melanie,Beale,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,5,10,408.624,
Chrissy,Esposito,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,9,10,450.888,
Kyle,Bloesser,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,1,30,432.36607142857,
Clint,Sawyer,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,8,30,483.92857142857,
Ethan,Pearl,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,9,30,491.29464285714,
Tucker,Keren,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,10,30,498.66071428571,
James,Sutton,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,21,30,542.85714285714,
Yuming,Huang,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,24,30,542.85714285714,
Michael,Mcgarry,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,27,30,542.85714285714,
Graham,Cross,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,28,30,542.85714285714,
Maryhelen,Monreal,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,8,11,641.70848250866,
Andrew,Faturos,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,2,25,367.93736111111,
Charles,Dorchester,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,8,25,430.97544444444,
Rees,York,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,12,25,473.00083333333,
Miles,Whedbee,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,15,25,504.519875,
Evan,Kiesow butt,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,18,25,515.02622222222,
Kevin,Mcgraw,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,18,25,510.71592592593,
Sebastian,Sturges,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,23,25,510.71592592593,
Taylor,Warren,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,31,166,242.20389333333,
George,Simpson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,32,166,242.20389333333,
Michael,Nichols jr.,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,69,166,314.20623333333,
Gregory,Seymour,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,127,166,419.09853111111,
Lucas,Elms,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,165,166,462.65550222222,
Melanie,Beale,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,50,71,538.40912205882,
Madeline,Button,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,62,71,590.38453970588,
George,Simpson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,7,110,227.53713333333,
Gregory,Seymour,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,48,110,303.5593,
Taylor,Warren,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,56,110,303.5593,
Michael,Nichols jr.,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,63,110,303.5593,
Melanie,Beale,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,23,64,520.36963541667,
Madeline,Button,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,61,64,520.36963541667,
Csu,Men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,6,17,377.5,
Rees,York,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,5,22,404.8989897229,
Charles,Dorchester,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,17,22,488.10357876936,
Michael,Mcgarry,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,22,22,522.77215753872,
Grant,Vanhoose,Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,17,28,428.24238035256,
Matthew,Kotarbinski,Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,22,28,457.84833123397,
George,Simpson,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,2,31,227.47517777778,
Taylor,Warren,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,6,31,254.99655555556,
Lucas,Elms,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,12,31,296.27862222222,
Gregory,Seymour,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,14,31,310.03931111111,
Charles,Dorchester,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,3,22,397.62286363636,
Rees,York,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,16,22,482.05372727273,
Michael,Mcgarry,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,21,22,514.52713636364,
Matthew,Kotarbinski,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,2,32,331.19390625,
Andrew,Faturos,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,14,32,401.87878125,
Grant,Vanhoose,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,15,32,407.7691875,
George,Simpson,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,4,34,228.05138541667,
Paul,Kumm,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,9,34,258.39508333333,
Taylor,Warren,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,28,34,373.70113541667,
Lucas,Elms,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,29,34,379.769875,
Michael,Nichols jr.,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,30,34,385.83861458333,
Melanie,Beale,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,8,21,463.8403759999,
Kate,Wold,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,9,21,478.00071542846,
Madeline,Button,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,18,21,612.52393999975,
Andrew,Faturos,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,7,31,358.70852723452,
Grant,Vanhoose,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,23,31,478.28122730457,
Charles,Dorchester,Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,3,18,399.15938888889,
Evan,Kiesow butt,Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,4,18,406.42233333333,
James,Sutton,Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,9,18,442.73705555556,
Michael,Mcgarry,Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,17,18,500.84061111111,
Melanie,Beale,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,5,18,463.58727069728,
Madeline,Button,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,13,18,544.57547875851,
Madison,Tuggle,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,14,18,554.69900476617,
George,Simpson,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,4,34,241.85728125,
Michael,Nichols jr.,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,15,34,302.9688125,
Paul,Kumm,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,18,34,358.52475,
Gregory,Seymour,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,21,34,358.52475,
Andrew,Faturos,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,6,32,348.17128098695,
Grant,Vanhoose,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,19,32,473.27339723774,
Evan,Kiesow butt,Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,4,17,415.36177083333,
Charles,Dorchester,Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,6,17,434.6270625,
James,Sutton,Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,15,17,521.320875,
Michael,Mcgarry,Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,16,17,535.76984375,
Melanie,Beale,Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,3,15,461.82426294994,
Madeline,Button,Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,12,15,598.16819785221,
George,Simpson,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,10,36,279.36925634502,
Gregory,Seymour,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,12,36,295.69360960688,
Michael,Nichols jr.,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,28,36,409.96408243988,
Paul,Kumm,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,32,36,409.96408243988,
Tracy,Murphy,Front Range Cycling Classic - Crit,2014-04-5,Women CAT C Collegiate ,6,7,691.838,
George,Simpson,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,3,32,240.50735189326,
Paul,Kumm,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,19,32,362.59979677254,
Gregory,Seymour,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,29,32,362.59979677254,
Matthew,Kotarbinski,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,6,30,359.61864443414,
Andrew,Faturos,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,10,30,383.71718666049,
Grant,Vanhoose,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,21,30,462.0374488961,
Tyler,Donohue,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,8,30,398.74112380952,
Charles,Dorchester,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,12,30,424.37056190476,
Trevor,Benson,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,20,30,494.85151666667,
Rees,York,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,22,30,494.85151666667,
Chase,Pomering,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,25,30,494.85151666667,
Michael,Mcgarry,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,29,30,494.85151666667,
Grant,Vanhoose,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,7,31,363.45454994737,
William,Tourtillot,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,9,31,376.77713377155,
Andrew,Faturos,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,11,31,390.09971759573,
Matthew,Kotarbinski,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,29,31,473.36586649685,
Rees,York,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,4,13,413.1038961039,
Charles,Dorchester,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,9,13,474.5974025974,
Tyler,Donohue,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,10,13,486.8961038961,
Melanie,Beale,Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,8,12,528.44295982885,
Madeline,Button,Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,11,12,594.73583846413,
Lucas,Elms,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,8,33,261.416875,
George,Simpson,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,10,33,275.27979166667,
Gregory,Seymour,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,15,33,309.93708333333,
Paul,Kumm,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,16,33,375.7859375,
Michael,Nichols jr.,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,22,33,375.7859375,
Joseph,Chiavetta,Louisville Criterium,2014-04-5,Men SM 4  ,18,31,450.41122133169,
Matthew,Kotarbinski,CSU Criterium ,2014-03-29,Men SM 4-5  ,10,54,378.9181230293,
Joseph,Chiavetta,CSU Criterium ,2014-03-29,Men SM 4-5  ,23,54,437.63208307057,
Joseph,Chiavetta,CSU Circuit Race,2014-03-29,Men SM 4-5  ,11,54,375.51504166667,
Grant,Vanhoose,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,8,25,379.38722222222,
William,Tourtillot,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,10,25,396.89833333333,
Andrew,Faturos,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,22,25,488.83166666667,
Madeline,Button,CSU Criterium ,2014-03-29,Women CAT B Collegiate ,2,8,556.84850560285,
Tyler,Donohue,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,5,37,371.28694444444,
Matthew,Kotarbinski,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,6,37,376.90930555556,
Charles,Dorchester,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,8,37,388.15402777778,
Graham,Cross,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,18,37,492.16770833333,
Evan,Kiesow butt,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,21,37,492.16770833333,
Kevin,Mcgraw,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,22,37,492.16770833333,
Jordan,Majdolashrafi,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,23,37,492.16770833333,
Rees,York,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,25,37,492.16770833333,
Trevor,Benson,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,26,37,492.16770833333,
Chase,Pomering,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,28,37,492.16770833333,
Spencer,Leslie,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,30,37,492.16770833333,
James,Sutton,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,31,37,492.16770833333,
Michael,Mcgarry,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,35,37,492.16770833333,
Madison,Tuggle,CSU Criterium ,2014-03-29,Women CAT A Collegiate ,2,12,408.29319444444,
Melanie,Beale,CSU Criterium ,2014-03-29,Women CAT A Collegiate ,8,12,497.24536111111,
Kate,Wold,CSU Criterium ,2014-03-29,Women CAT A Collegiate ,9,12,512.07072222222,
George,Simpson,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,3,38,222.1057037037,
Lucas,Elms,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,19,38,360.05214814815,
Paul,Kumm,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,20,38,360.05214814815,
Michael,Nichols jr.,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,24,38,360.05214814815,
Taylor,Warren,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,28,38,360.05214814815,
Erick,Carlson,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,30,38,360.05214814815,
Cody,Stephenson,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,31,38,360.05214814815,
Phil,Somers,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,32,38,360.05214814815,
William,Tourtillot,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,7,23,375.04761545586,
Gregory,Seymour,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,15,23,447.45238454414,
Grant,Vanhoose,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,19,23,488.18006715631,
Andrew,Faturos,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,22,23,501.75596136036,
Madeline,Button,CSU Circuit Race,2014-03-29,Women CAT B Collegiate ,1,6,,
Tracy,Murphy,CSU Circuit Race,2014-03-29,Women CAT C Collegiate ,3,8,617.5,
Matthew,Kotarbinski,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,2,36,395.67202428439,
Tyler,Donohue,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,9,36,422.8360121422,
Rees,York,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,10,36,426.71658183617,
Charles,Dorchester,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,11,36,430.59715153014,
Graham,Cross,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,16,36,488.80569693972,
Evan,Kiesow butt,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,18,36,488.80569693972,
Spencer,Leslie,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,24,36,488.80569693972,
Chase,Pomering,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,28,36,488.80569693972,
Trevor,Benson,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,33,36,512.08911510355,
Michael,Mcgarry,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,35,36,512.08911510355,
James,Sutton,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,36,36,512.08911510355,
Melanie,Beale,CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,5,14,437.57425574193,
Kate,Wold,CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,10,14,523.70220946391,
Madison,Tuggle,CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,11,14,540.92780020831,
Klara,Rossouw,CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,14,14,575.3789816971,
Taylor,Warren,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,5,32,245.37865384615,
George,Simpson,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,8,32,268.47576923077,
Michael,Nichols jr.,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,16,32,391.66038461538,
Lucas,Elms,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,19,32,391.66038461538,
Erick,Carlson,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,26,32,391.66038461538,
Paul,Kumm,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,28,32,422.45653846154,
Joseph,Chiavetta,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,9,11,410.644,
Gregory,Seymour,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,2,17,339.0229375,
Matthew,Kotarbinski,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,1,20,379.50320512821,
Charles,Dorchester,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,13,20,473.49893162393,
