Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Pro/Cat 1/2,16,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,324.26,336.70550724638,
Men Senior Open Pro/Cat 1/2,17,90853,Cameron,Bond,Go Fast - Incycle,,424733,379.62,341.18731884058,
Men Senior Open Pro/Cat 1/2,18,106145,Eric,Castillo,Swami's Junior Development Team,,457573,408.75,345.66913043478,
Men Senior Open Pro/Cat 1/2,19,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,370.27,350.15094202899,
Men Senior Open Pro/Cat 1/2,20,43318,Aubrey,Smentkowski,Team Simple Green,,328030,373.87,354.63275362319,
Men Senior Open Pro/Cat 1/2,21,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,380.67,359.11456521739,
Men Senior Open Pro/Cat 1/2,22,90041,Megan,Jastrab,iCademy,,419415,354.41,363.59637681159,
Men Senior Open Pro/Cat 1/2,23,25770,David,Santos,Elevate-KHS,,278526,330.96,368.0781884058,
Men Senior Open Pro/Cat 1/2,24,90336,Steven,Fuller,Southern California Velo,,416256,357.68,372.56,
Men Senior Open Pro/Cat 1/2,25,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,426.67,377.0418115942,
Men Senior Open Pro/Cat 1/2,26,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,378.7,381.52362318841,
Men Senior Open Pro/Cat 1/2,27,46383,Danny,Kam,Monster Media Elite Masters,,165840,316.38,386.00543478261,
Men Senior Open Pro/Cat 1/2,28,78097,Michael,Stroud,R5 Ciclismo,,49283,392.77,390.48724637681,
Men Senior Open Pro/Cat 1/2,29,72726,Arturo,Anaya,,,394405,371.25,394.96905797101,
Men Senior Open Pro/Cat 1/2,30,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,399.53,399.45086956522,
Men Senior Open Pro/Cat 1/2,31,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,406.51,403.93268115942,
Men Senior Open Pro/Cat 1/2,32,127890,Joseph,Dalton,,,496354,406.28,408.41449275362,
Men Senior Open Pro/Cat 1/2,33,90390,John,Janneck,Southern California Velo Elite Team,,419309,378.76,412.89630434783,
Men Senior Open Pro/Cat 1/2,34,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,369.67,417.37811594203,
Men Senior Open Pro/Cat 1/2,35,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,385.61,421.85992753623,
Men Senior Open Pro/Cat 1/2,36,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,397.36,426.34173913043,
Men Senior Open Pro/Cat 1/2,37,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,416.42,430.82355072464,
Men Senior Open Pro/Cat 1/2,38,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,395.12,435.30536231884,
Men Senior Open Pro/Cat 1/2,39,60149,Joel,Kath,,,57800,421.31,439.78717391304,
Men Senior Open Pro/Cat 1/2,40,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,397.34,444.26898550725,
Men Senior Open Pro/Cat 1/2,41,42582,Terence,Traughber,Portland Bicycle Studio,,269632,379.34,448.75079710145,
Men Senior Open Pro/Cat 1/2,42,39271,Spencer,Ito,,,331486,440.01,453.23260869565,
Men Senior Open Pro/Cat 1/2,43,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,325.93,457.71442028986,
Men Senior Open Pro/Cat 1/2,44,103967,Adam,Schepps,San Diego Bicycle Club,,439991,351.27,462.19623188406,
Men Senior Open Pro/Cat 1/2,45,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,355.54,466.67804347826,
Men Senior Open Pro/Cat 1/2,46,43115,Robert,Krohn,Stinner Bicycle Club Elite Racing,,331074,150,471.15985507246,
Men Senior Open Pro/Cat 1/2,DNF,44479,Adam,Mills,Monster Media Racing,,102467,427.41,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,410.75,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,39275,Justin,Savord,,,327292,364.98,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,431.57,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,394.66,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,404.23,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,377.24,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,439.13,480.12347826087,
Men Senior Open Pro/Cat 1/2,DNF,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,365.55,480.12347826087,
Women Junior 15-18 Open,1,151965,Jazzy,Kinzler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,521665,,,
Women Junior 15-18 Open,2,139183,Zoe,Chavez,Stinner Bicycle Club Elite Junior Racing,,513461,,,
Women Junior 15-18 Open,3,138707,Hannah,Mejia,Stinner Bicycle Club Elite Junior Racing,,513418,,,
Women Junior 9-14 Open,1,151965,Jazzy,Kinzler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,521665,700,639.831,
Women Junior 9-14 Open,2,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,756.34,654.8995,
Women Junior 9-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,676.43,669.968,
Women Junior 9-14 Open,4,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,700.21,685.0365,
Women Junior 9-14 Open,5,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,789.21,700.105,
Women Junior 9-14 Open,6,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494815,768.54,715.1735,
Women Junior 9-14 Open,7,159383,Miranda,Zavaleta,,,,700,730.242,
Women Junior 9-14 Open,8,159384,Yasmin,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,549978,700,745.3105,
Women Senior Open Cat 4/5,1,120077,Sydney,Richardson,ENGINE11,,466392,622.05,494.05966666667,
Women Senior Open Cat 4/5,2,154181,Avry,Howes,Go Fast - Incycle,,528404,516.26,500.6809375,
Women Senior Open Cat 4/5,3,159385,Daili,Shang,Velo Club La Grange,,545104,600,507.30220833333,
Women Senior Open Cat 4/5,4,118979,Mila,Allinson,R5 Ciclismo,,467412,543.74,513.92347916667,
Women Senior Open Cat 4/5,5,159233,Mary,Joyce monton,,,547295,600,520.54475,
Women Senior Open Cat 4/5,6,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,636.09,527.16602083333,
Women Senior Open Cat 4/5,7,151663,Jessica,Kawamura,Skyflash Racing,,531541,535.43760037879,533.78729166667,
Women Senior Open Cat 4/5,8,159386,Claire,Reinert,Velo Club La Grange,,544621,600,540.4085625,
Women Senior Open Cat 4/5,9,149917,Tina,Grant,Velo Club La Grange,,532263,638.55,547.02983333333,
Women Senior Open Cat 4/5,10,159387,Melissa,Haley,Go Fast - Incycle,,549489,600,553.65110416667,
Women Senior Open Cat 4/5,11,90325,Edely,Alarcon,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423316,569.73,560.272375,
Women Senior Open Cat 4/5,12,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,594.66,566.89364583333,
Women Senior Open Cat 4/5,13,127982,Evelyn,Celina delgado cruz,Engine 11,,497411,589.76,573.51491666667,
Women Senior Open Cat 4/5,14,90324,Alexa,Alarcon,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423317,550.01,580.1361875,
Women Senior Open Cat 4/5,15,73618,Paige,Handy,Serious Cycling,,397782,600,586.75745833333,
Women Senior Open Cat 4/5,16,106587,Lydia,Albarico,Velo Club La Grange,,460809,600,593.37872916667,
Women Senior Open Cat 4/5,17,159388,Edina,Fuzesi,Serious Cycling,,545310,600,600,
Women Senior Open Cat 4/5,18,129127,Chloe,Patrick,CPT,,424176,598.398,606.62127083333,
Women Senior Open Cat 4/5,19,154183,Lynn,Kennedy,Bicycle.net Racing Team,,456710,546.54,613.24254166667,
Women Senior Open Cat 4/5,20,158458,Grace,Hutton,Serious Cycling,,543843,600,619.8638125,
Women Senior Open Cat 4/5,21,144862,Brianna,Pezo,Go Fast,,524988,677.35,626.48508333333,
Women Senior Open Cat 4/5,22,46306,Sarah,Mattes,,,287844,600,633.10635416667,
Women Senior Open Cat 4/5,23,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,705.14035714286,639.727625,
Women Senior Open Cat 4/5,24,145930,Juliana,White,Velo Club La Grange,,527093,606.4,646.34889583333,
Women Senior Open Cat 4/5,25,144146,Acacia,Shyr,Velo Club La Grange,,522886,692.46,652.97016666667,
Women Senior Open Cat 4/5,26,159389,Kathryn,Kempton,Big Orange Cycling p/b Beachbody Performance,,547176,600,659.5914375,
Women Senior Open Cat 4/5,27,159390,Randi,Gino,,,545885,600,666.21270833333,
Women Senior Open Cat 4/5,28,5694,Rider,Unknown,,,,461.63,672.83397916667,
Women Senior Open Cat 4/5,29,125250,Elena,Haro,,,278111,755.05,679.45525,
Women Senior Open Cat 4/5,30,136349,Judith,Feldman,,,484639,579.81,686.07652083333,
Women Senior Open Cat 4/5,31,106134,Paula,Che,,,459359,647.87,692.69779166667,
Women Senior Open Cat 4/5,32,145057,Abiu,Camarena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,525201,723.93924047138,699.3190625,
Women Senior Open Cat 4/5,33,159223,Amy,Leung,Skyflash Racing,,547355,600,705.94033333333,
Women Senior Open Pro/Cat 1/2/3,1,90041,Megan,Jastrab,iCademy,,419415,354.41,342.61233333333,
Women Senior Open Pro/Cat 1/2/3,2,143913,Katie,Mardayat,Serious Cycling,,522750,484.34,351.63712121212,
Women Senior Open Pro/Cat 1/2/3,3,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,437.81,360.66190909091,
Women Senior Open Pro/Cat 1/2/3,4,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,371.41,369.6866969697,
Women Senior Open Pro/Cat 1/2/3,5,159363,Irene,Van den broek,Velo Club La Grange,,548579,400,378.71148484848,
Women Senior Open Pro/Cat 1/2/3,6,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,425.81,387.73627272727,
Women Senior Open Pro/Cat 1/2/3,7,153628,Esther,Meisels,,,390893,417.64,396.76106060606,
Women Senior Open Pro/Cat 1/2/3,8,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,512.23,405.78584848485,
Women Senior Open Pro/Cat 1/2/3,9,53434,Pamela,Schuster,Skyflash Racing,,31886,468.59,414.81063636364,
Women Senior Open Pro/Cat 1/2/3,10,25751,Priscilla,Calderon,,,221486,424.73,423.83542424242,
Women Senior Open Pro/Cat 1/2/3,11,45166,Daniela,Garcia,Velo Club La Grange,,205934,396.13,432.86021212121,
Women Senior Open Pro/Cat 1/2/3,12,6170,Renee,Engelhardt,Velo Club La Grange,,287624,584.41329411765,441.885,
Women Senior Open Pro/Cat 1/2/3,13,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,464.02,450.90978787879,
Women Senior Open Pro/Cat 1/2/3,14,54891,Samantha,Heinrich,,,333276,440.03,459.93457575758,
Women Senior Open Pro/Cat 1/2/3,15,43388,Charity,Chia,CBS Cycling,,336698,443.74,468.95936363636,
Women Senior Open Pro/Cat 1/2/3,16,127181,Thialor,Mize,JAKROO,,495264,516.77,477.98415151515,
Women Senior Open Pro/Cat 1/2/3,17,42615,Karen,Meske,Skyflash Racing,,245326,485.77,487.00893939394,
Women Senior Open Pro/Cat 1/2/3,18,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,406.99,496.03372727273,
Women Senior Open Pro/Cat 1/2/3,19,59341,Linda,Stark,Skyflash Racing,,237130,596.4,505.05851515152,
Women Senior Open Pro/Cat 1/2/3,20,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,528.73,514.0833030303,
Women Senior Open Pro/Cat 1/2/3,21,115359,Citlali,Alvarez,,,470649,400,523.10809090909,
Women Senior Open Pro/Cat 1/2/3,22,59346,Saha,Perry,Velo Club La Grange,,368062,521.6,532.13287878788,
