First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Brookes,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,58,68,309.81986442019,
Eugene,Elsea,Jefferson Cup Road Race,2012-04-1,Men Category4  ,61,88,440.40548534185,
Jake,Thompson,Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,4,17,402.41315149501,
Luke,Klaussen,Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,9,17,461.20531463997,
Eugene,Elsea,Dismal Dash TT,2012-03-25,Men  Master 50+,14,19,507.38739282578,
Shane,Scoggin,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,1,75,284.05041246197,
Jacob,Miller,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,12,75,315.42401835637,
Matthew,Ammann,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,46,75,412.39698202997,
Andy,Cicero,Black Hills Circuit Race,2012-03-25,Men Master  ,1,63,197.45359947877,
Ronald,Barry,Black Hills Circuit Race,2012-03-25,Men Master  ,33,63,353.22865429638,
Bob,Gillespie,Black Hills Circuit Race,2012-03-25,Men Master  ,41,63,392.17241800078,
Lesley,Golenor,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,8,18,434.09934412097,
Justin,Mauch,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,13,72,219.30898107288,
Bob,Gillespie,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,33,72,265.97462883477,
Ronald,Barry,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,41,72,284.64088793952,
Paul,Wilson,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,56,72,317.30684137284,
Andy,Mount,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,63,72,317.30684137284,
James,Kohler,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,6,46,430.21547191457,
Matthew,Clements,Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,1,24,381.61609952541,
Andrew,Fleming,Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,4,24,397.43527644796,
James,Panagiotopoulos,Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,7,24,413.25445337051,
Jake,Thompson,Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,12,24,439.61974824143,
Luke,Klaussen,Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,19,24,476.53116106071,
Jake,Thompson,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,26,78,420.89438581168,
Andrew,Fleming,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,62,78,476.62286927052,
James,Panagiotopoulos,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,69,78,487.45896327641,
Justin,Mauch,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,12,49,218.16329013174,
Shane,Scoggin,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,17,49,238.71796303942,
Andy,Mount,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,25,49,271.60543969173,
James,Panagiotopoulos,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,14,64,347.00472105047,
Jake,Thompson,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,22,64,360.79782449874,
Andrew,Fleming,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,28,64,371.14265208495,
Matthew,Ammann,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,64,64,426.31506587805,
Eugene,Elsea,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,11,67,406.96289640274,
Andrew,Mount,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,30,72,357.73265415523,
Avery,Wilson,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,40,72,380.93061662091,
Andrew,Fleming,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,38,41,493.12938333333,
Justin,Mauch,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,16,93,211.48897928223,
Tania,Steinschneider,Deep Blue Time Trial #2,2011-09-4,Women MASTER  35-44,2,5,,
Andrew,Mount,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,12,72,266.21058737403,
Avery,Wilson,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,41,72,381.91977623846,
Andrew,Mount,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,48,72,395.32418735727,
Avery,Wilson,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,52,72,409.27009115951,
Justin,Mauch,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,34,93,249.95113333333,
Andrew,Mount,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,12,70,244.23201196812,
Avery,Wilson,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,40,70,374.23849725731,
Eugene,Elsea,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,30,35,480.770850038,
Justin,Mauch,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,22,93,241.36213642841,
James,Panagiotopoulos,Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,41,44,468.47759107711,
Eugene,Elsea,Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,25,38,422.57644736842,
Andy,Mount,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,13,61,227.9826,
Jacob,Miller,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,15,61,232.9912,
Matt,Clements,Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,9,38,444.76678070175,
Kip,Talman,Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,15,38,474.89399122807,
Jacob,Slife,Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,35,38,575.31802631579,
Mike,Fawell,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,4,10,200.71997507349,
Tania,Steinschneider,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  40-44 ,5,7,526.97133922356,
Eugene,Elsea,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,12,12,466.10076891185,
Justin,Mauch,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  15-18 ,1,8,310.6484430928,
Shane,Scoggin,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  15-18 ,2,8,330.16621049624,
Andy,Mount,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  15-18 ,3,8,349.68397789969,
Justin,Mauch,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,1,45,274.7289330165,
Avery,Wilson,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,8,45,294.11948477188,
Andy,Mount,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,16,45,316.28011534945,
Mike,Fawell,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,3,61,173.15029588357,
Eugene,Elsea,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,31,47,425.29496608371,
Justin,Mauch,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,2,45,272.17350814104,
Avery,Wilson,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,19,45,361.90599016059,
Andy,Mount,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,22,45,361.90599016059,
Mike,Fawell,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,29,63,285.072375,
Eugene,Elsea,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,39,44,433.70778787879,
Mike,Fawell,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),48,52,277.30255769231,
Justin,Mauch,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),6,40,281.8115,
Avery,Wilson,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),15,40,316.4246,
Andy,Mount,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),21,40,366.4213,
Eugene,Elsea,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),37,45,441.03878787879,
Andrew,Fleming,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,17,19,559.85929757121,
David,Brookes,Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,1,8,357.858,
Jacob,Miller,Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,2,8,378.16626769156,
Kip,Talman,Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,5,8,439.09107076624,
Justin,Mauch,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,1,12,275.7070737839,
Avery,Wilson,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,8,12,365.19965436935,
Justin,Mauch,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,4,17,310.09475644794,
Avery,Wilson,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,9,17,367.40756088801,
Bob,Gillespie,Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,3,17,242.345125,
Andy,Cicero,Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,9,17,290.63,
Andrew,Fleming,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Junior 10-14   ,1,6,445.65429791778,
Trevor,Schmidt,Tour of Page County - Page Valley Road Race,2011-08-6,Men Junior 15-18   ,3,8,418.2000749058,
David,Brookes,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,12,36,204.47953703704,
Mike,Fawell,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,22,36,236.62305555556,
Andy,Mount,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,20,35,320.65096078431,
Avery,Wilson,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,2,17,296.71858333333,
Justin,Mauch,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,3,17,305.1795,
Shane,Scoggin,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,10,17,364.40591666667,
Justin,Mauch,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,1,17,280.26564210787,
Shane,Scoggin,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,3,17,297.6992315809,
Avery,Wilson,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,4,17,306.41602631742,
Andy,Cicero,Shenandoah Time Trial,2011-07-30,MASTER MEN 30+/35+,5,8,245.27904369739,
Andrew,Mount,Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,1,22,318.57536527417,
Eugene,Elsea,Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,6,11,431.78927113222,
Tania,Steinschneider,Shenandoah Time Trial,2011-07-30,WOMEN MASTER 40+,6,11,526.05991139115,
James,Kohler,Shenandoah Time Trial,2011-07-30,MEN CAT 5,7,12,468.56894900953,
Andrew,Fleming,Grandview Grand Prix,2011-07-23,Men Category 5  ,11,18,510.4215,
Bob,Gillespie,Lost River Classic,2011-07-23,Men - Master - 45-99,1,9,259.593,
David,Brookes,Lost River Classic,2011-07-23,Men - CatP/1/2/3,17,34,245.94363384405,
Jacob,Miller,Lost River Classic,2011-07-23,Men - Cat3 ,8,37,278.85365799368,
Avery,Wilson,Lost River Classic,2011-07-23,Men - Cat3 ,13,37,297.67324674763,
Patrick,Mckeegan,Lost River Classic,2011-07-23,Men - Cat3 ,15,37,305.20108224921,
Matthew,Clements,Lost River Classic,2011-07-23,Men - Cat5,2,24,426.98945,
David,Brookes,Giro di Coppi,2011-07-16,Men M 3  ,4,56,267.8727603397,
Andy,Mount,Giro di Coppi,2011-07-16,Men M 3  ,6,56,273.59104501062,
Bob,Gillespie,Giro di Coppi,2011-07-16,Men M 3  ,19,56,310.75989537156,
Jacob,Miller,Giro di Coppi,2011-07-16,Men M 3  ,27,56,333.63303405521,
Avery,Wilson,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,18,42,317.26336111111,
Patrick,Mckeegan,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,20,42,317.26336111111,
Justin,Mauch,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,42,42,386.06222222222,
Justin,Mauch,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,17,48,328.92570833333,
Avery,Wilson,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,22,48,348.218625,
Patrick,Mckeegan,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,35,48,392.59233333333,
Tania,Steinschneider,Tour de 'Toona - Crit,2011-07-10,Women Cat 3   ,8,8,477.86666666667,
Andy,Cicero,Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,10,43,230.72478193232,
Andrew,Fleming,Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,5,23,480.44908726351,
Andrew,Mount,Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,2,22,317.62201783792,
Matt,Clements,Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,5,22,348.04274155405,
James,Panagiotopoulos,Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,7,22,368.32322403146,
Jacob,Slife,Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,16,22,459.58539517984,
Shane,Scoggin,Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,17,22,469.72563641855,
Tania,Steinschneider,Hagerstown Criterium Challenge,2011-07-9,Masters Women 35+,3,6,,
Ronald,Barry,Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,11,34,285.38586303529,
Bob,Gillespie,Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,17,34,315.94068085646,
Eugene,Elsea,Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,32,34,392.3277254094,
James,Panagiotopoulos,Reston Gran Prix,2011-06-26,Men Category 4,36,45,466.5726479262,
Ron,Barry,Reston Gran Prix,2011-06-26,Men 45+ Masters,5,22,301.83005830605,
Tania,Steinschneider,Church Creek Time Trial - #1,2011-06-25,Women MASTER  35-44 ,1,4,,
Bob,Gillespie,Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,14,19,394.51207562331,
David,Brookes,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,23,36,332.45337313274,
Avery,Wilson,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,25,36,332.45337313274,
Mike,Fawell,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,41,47,268.43070705799,
Avery,Wilson,Tour of Washington County - TT,2011-06-19,Men 3/4   ,31,58,339.39805926911,
David,Brookes,Tour of Washington County - TT,2011-06-19,Men 3/4   ,43,58,366.0077842065,
Mike,Fawell,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,7,71,167.38707830492,
Tania,Steinschneide,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 3,5,6,513.71203453273,
Mike,Fawell,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),10,89,178.62315017127,
Bob,Gillespie,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),59,89,243.86999084003,
Ronald,Barry,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),63,89,255.21726747807,
Michael,Myers,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),7,64,286.48330024148,
Avery,Wilson,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),38,64,348.81065327138,
David,Brookes,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),45,64,361.87929180991,
Patrick,Mckeegan,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),49,64,372.93737057328,
Michael,Myers,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,6,63,270.68849462366,
Patrick,Mckeegan,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,32,63,346.67,
David,Brookes,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,42,63,375.89365591398,
Avery,Wilson,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,47,63,391.96666666667,
Mike,Fawell,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,46,79,254.64509524008,
Bob,Gillespie,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,47,79,255.92714652213,
Ronald,Barry,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,48,79,257.20919780418,
Andrew,Fleming,Tour of Mt Nebo,2011-06-11,Cat 5 Men,10,37,428.89041666667,
Jacob,Slife,Tour of Mt Nebo,2011-06-11,Cat 5 Men,18,37,489.70782407407,
Justin,Mauch,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,3,55,267.62128070175,
Avery,Wilson,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,16,55,328.40677192982,
Mauch,Justin,Mt Joy Road Race,2011-06-4,U19 Cat 3/4,1,2,,
Justin,Mauch,Mt Joy Road Race,2011-06-4,Cat 3/4,3,39,321.12109870117,
Avery,Wilson,Mt Joy Road Race,2011-06-4,Cat 3/4,16,39,355.33162501696,
David,Brookes,Mt Joy Road Race,2011-06-4,Cat 3/4,20,39,365.85794080643,
Andy,Mount,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,20,62,325.61484994628,
Avery,Wilson,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,28,62,325.61484994628,
Avery,Wilson,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,4,29,351.80572578158,
Shane,Scoggin,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,8,29,374.95520531899,
James,Panagiotopoulos,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,17,29,424.14784933599,
Tania,Steinschneider,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,10,20,450.55183726347,
Andy,Cicero,Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,5,19,251.52170815677,
Andrew,Fleming,Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,4,29,474.43881088215,
James,Panagiotopoulos,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,16,35,495.25355438886,
Gerald,Fleming,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,33,35,575.94312977831,
Justin,Mauch,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,8,52,294.4822,
Michael,Myers,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,17,52,332.9176,
Jacob,Miller,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,25,52,367.0824,
David,Brookes,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,26,52,371.353,
Justin,Mauch,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,46,73,253.683,
Mike,Fawell,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,54,73,284.23855555556,
Paul,Wilson,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,64,73,300.90522222222,
Justin,Mauch,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,38,60,297.809,
Justin,Mauch,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,3,87,213.26747429273,
Mike,Fawell,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,29,87,245.50086074058,
Paul,Wilson,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,50,87,275.34658893303,
Michael,Myers,Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,3,23,292.98015588119,
Michael,Myers,Sprint Into Spring Crit,2011-05-15,MEN 3/4,2,33,258.24346550926,
David,Brookes,Poolesville Road Race,2011-05-14,Pro/1/2/3,13,67,190.91882018134,
Justin,Mauch,Poolesville Road Race,2011-05-14,Pro/1/2/3,29,67,235.88455085804,
Avery,Wilson,Poolesville Road Race,2011-05-14,Pro/1/2/3,66,67,311.76422137496,
Andy,Cicero,Poolesville Road Race,2011-05-14,Masters 35+,2,74,208.52536441605,
Paul,Wilson,Poolesville Road Race,2011-05-14,Masters 35+,15,74,259.32525671736,
Ronald,Barry,Poolesville Road Race,2011-05-14,Masters 35+,21,74,282.77136085642,
Bob,Gillespie,Poolesville Road Race,2011-05-14,Masters 35+,33,74,329.66356913455,
Jacob,Miller,Poolesville Road Race,2011-05-14,Cat 4,1,66,348.08842425708,
Shane,Scoggin,Poolesville Road Race,2011-05-14,Cat 4,63,66,464.65055843408,
Jacob,Miller,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,3,21,358.66846567721,
Andy,Mount,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,7,21,391.56423283861,
Shane,Scoggin,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,12,21,432.68394179035,
Justin,Mauch,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,3,46,251.00386956522,
Michael,Myers,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,11,46,288.71668115942,
Avery,Wilson,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,41,46,430.13972463768,
Eugene,Elsea,Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,21,22,495.87007099638,
Andy,Cicero,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,1,38,205.84159583333,
Mike,Fawell,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,9,38,239.69205082546,
Eugene,Elsea,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,31,32,580.2611524042,
Bob,Gillespie,Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,6,18,307.13023668866,
David,Brookes,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,3,44,250.79357619637,
Avery,Wilson,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,27,44,356.28704740244,
Shane,Scoggin,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,2,30,345.18659120658,
Jacob,Miller,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,6,30,362.82464103422,
David,Brookes,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,19,61,314.26721024837,
Avery,Wilson,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,22,61,323.0960446523,
Patrick,Mckeegan,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,53,61,371.25332321921,
Jacob,Miller,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,6,28,356.40918739434,
Shane,Scoggin,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,23,28,440.57781141232,
David,Brookes,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,37,51,336.4347987902,
Andy,Cicero,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,5,46,205.82709178323,
Bob,Gillespie,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,15,46,261.30982124131,
Andy,Mount,The Bunny Hop 2011,2011-05-1,Senior Men 123,30,47,255.06730434783,
Eugene,Elsea,The Bunny Hop 2011,2011-05-1,Cat 4 Men,32,41,462.59336887003,
Shane,Scoggin,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,19,36,429.78715521739,
Jacob,Miller,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,20,36,429.78715521739,
David,Brookes,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,21,61,338.18333624279,
Avery,Wilson,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,24,61,338.18333624279,
Patrick,Mckeegan,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,45,61,338.18333624279,
Andy,Cicero,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,5,63,239.41225917049,
Bob,Gillespie,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,21,63,273.12137493219,
Jacob,Miller,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,6,68,330.61986893955,
Eugene,Elsea,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,57,68,456.3122009106,
William,Saunders,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,62,68,456.3122009106,
Bob,Gillespie,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,17,48,365.45128793085,
Justin,Mauch,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,43,103,230.24379751063,
Avery,Wilson,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,73,103,268.70533597217,
Jacob,Miller,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,18,51,388.21931248193,
Justin,Mauch,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,23,49,342.08050956249,
Avery,Wilson,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,32,49,365.7647200888,
Andy,Mount,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,45,49,386.81735166775,
Andy,Cicero,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),2,22,229.47742424242,
Ronald,Barry,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),5,22,250.6341969697,
Ronald,Barry,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,23,28,216.81476190476,
Paul,Wilson,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,26,28,222.83154761905,
Jacob,Miller,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,1,16,346.46200446377,
Justin,Mauch,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,6,16,364.41929334058,
Shane,Scoggin,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,7,16,368.01075111594,
James,Panagiotopoulos,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,11,16,382.37658221739,
Shane,Scoggin,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,28,40,448.01781453222,
David,Brookes,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,14,72,276.48578974226,
Justin,Mauch,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,16,72,279.7442870675,
Avery,Wilson,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,50,72,335.13874159671,
Jacob,Miller,Fulton Road Race,2011-04-9,Men Category 4/5   ,8,60,339.22888888889,
Fleming,Andrew,Salisbury Road Race,2011-04-2,U19 MEN CAT 5,4,7,500,
Andrew,Fleming,Salisbury Road Race,2011-04-2,Cat 5 Men,21,37,506.79132100868,
Gerald,Fleming,Salisbury Road Race,2011-04-2,MASTER 40+,22,22,410.12795594837,
Michael,Myers,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,14,25,221.6985,
Andrew,Fleming,Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,2,16,525.04575712035,
Andy,Cicero,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,6,75,218.62427586207,
Mike,Fawell,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,10,75,232.18689655172,
Paul,Wilson,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,25,75,283.04672413793,
Justin,Mauch,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,13,69,194.43842592593,
