Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,1,127992,Tamatha,Risner,Zia Velo Cycling,0:36:30,468393,413.21,413.21,
Women Cat 3,2,114453,Kathy,Alvarez,Zia Velo Cycling,0:36:32,458908,527.71627132482,429.13502388921,
Women Cat 3,3,144268,Sasha,Johnson,Team Santini USA,0:37:22,526175,477.78,438.01127090306,
Women Cat 3,4,92209,Ginger,Boyd,Stinner Elite Womans Team,0:37:23,425153,477.77,446.88751791691,
Women Cat 3,5,132960,Tristen,Musselman,Team One Racing,0:37:29,422584,599.62,455.76376493076,
Women Cat 3,6,87253,Makayla,Macpherson,Sho-Air TWENTY20 Devo,0:38:17,412046,500.29,464.64001194461,
Women Cat 3,7,43801,Emily,Abraham,,0:38:18,366354,500,473.51625895845,
Women Cat 3,8,123803,April,Hart,,0:38:31,484325,500,482.3925059723,
Women Cat 3,9,127181,Thialor,Mize,JAKROO,0:38:40,495264,518.67300486643,491.26875298615,
Women Cat 3,10,145012,Kasey,Mcevoy,Landis/Trek,0:38:44,523629,513.04387129839,500.145,
Women Cat 3,11,160369,Mariana,Urrea,CRAZY CAT,0:39:05,,500,509.02124701385,
Women Cat 3,12,72474,Sarah,Muench,Team World Bicycle Relief,0:39:06,392098,547.42408673615,517.8974940277,
Women Cat 3,13,53417,Mckenzie,Steiner,Swami's Junior Development Team,0:39:16,365513,511.17,526.77374104155,
Women Cat 3,14,90049,Jodie,Oates,,0:39:22,415086,561.02531510952,535.64998805539,
Women Cat 3,15,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:39:28,497369,491.66725726905,544.52623506924,
Women Cat 3,16,96532,Ava,Hachmann,,0:39:53,427683,448.28,553.40248208309,
Women Cat 3,17,119743,Sophie,Russenberger,Point S Racing,0:40:34,457714,518.75,562.27872909694,
Women Cat 3,18,67539,Savannah,Adams,,0:47:28,363242,500,571.15497611079,
Women Cat 4,1,96529,Cassidy,Hickey,Prestige Imports Jr Dev,0:38:30,402615,487.35,483.0957,
Women Cat 4,2,117483,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,0:39:57,355068,600,496.19232651508,
Women Cat 4,3,146566,Stefanie,Kyser,Mellow Velo Racing Team/BMC,0:40:31,379217,522.969,509.28895303016,
Women Cat 4,4,43171,Kayla,Hankins,Velo Track Racing,0:41:50,354122,476.78571428571,522.38557954524,
Women Cat 4,5,147633,Andrea,Fasen,Primal Audi Denver Womens Racing,0:42:55,522714,514.38,535.48220606032,
Women Cat 4,6,144287,Brianna,Talbot,Bicycle Ranch Racing Tucson,0:43:23,523959,602.14285714286,548.5788325754,
Women Cat 4,7,90325,Edely,Alarcon,,0:45:26,423316,547.99541212064,561.67545909048,
Women Cat 4,8,90324,Alexa,Alarcon,,0:46:21,423317,549.59018663089,574.77208560556,
Women Cat 5,1,159738,Danielle,Davis,Bicycle Haus Racing,0:40:11,548957,650,552.23818839286,
Women Cat 5,2,159737,Megan,Payan,Bicycle Haus Racing,0:41:22,547840,650,584.82545892857,
Women Cat 5,3,159385,Daili,Shang,,0:41:27,545104,540.79396130952,617.41272946429,
Women Cat 5,4,159633,Chelsea,Jan,San Diego Bicycle Club,0:41:28,547158,650,650,
Women Cat 5,5,148662,Angela,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:41:38,524495,745.30980543867,682.58727053571,
Women Cat 5,6,153379,Ana,Schwartz,,0:44:58,527174,667.34215,715.17454107143,
Women Cat 5,7,159638,Julia,Gibbons,Swami's Junior Development Team,0:45:04,550252,650,747.76181160714,
Women HC/UT H3,1,45088,Jenna,Rollman,Team PossAbilities,0:32:13,350000,,,
Women HC/UT H3,2,160371,Velette,Britt,Paralyzed Veterans of America Racing,0:36:44,547128,,,
Women Pro/Cat 1/2,1,78154,Leah,Thomas,UnitedHealthcare,0:31:49,401364,245.66,245.66,
Women Pro/Cat 1/2,2,147461,Sara,Bergen,Rally Cycling,0:32:02,510315,319.33,265.27596296296,
Women Pro/Cat 1/2,3,111998,Beth,Ann orton,Point S Racing,0:32:14,362328,299.82,268.99842592593,
Women Pro/Cat 1/2,4,83769,Lauretta,Hanson,UnitedHealthcare,0:32:27,432214,303.98,272.72088888889,
Women Pro/Cat 1/2,5,45710,Summer,Moak,Rally Cycling,0:32:29,343484,386.54,276.44335185185,
Women Pro/Cat 1/2,6,32673,Allie,Dragoo,Sho-Air TWENTY20,0:32:31,291607,403.37991813131,280.16581481481,
Women Pro/Cat 1/2,7,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,0:32:33,408322,317.37,283.88827777778,
Women Pro/Cat 1/2,8,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,0:32:33,297862,278.06,287.61074074074,
Women Pro/Cat 1/2,9,101918,Alison,Jackson,Team TIBCO-Silicon Valley Bank,0:32:42,472440,350,291.3332037037,
Women Pro/Cat 1/2,10,118023,Gillian,Ellsay,Rally Cycling,0:32:53,434214,336.9,295.05566666667,
Women Pro/Cat 1/2,11,32646,Katharine,Hall,UnitedHealthcare,0:33:01,328844,273.09,298.77812962963,
Women Pro/Cat 1/2,12,137274,Yareli,Salazar,SWAPIT AGOLICO,0:33:19,,350,302.50059259259,
Women Pro/Cat 1/2,13,135139,Heidi,Franz,Rally Cycling,0:33:29,496869,350.96,306.22305555556,
Women Pro/Cat 1/2,14,146072,Jessica,Bonilla,Unattached,0:33:35,499855,373.68,309.94551851852,
Women Pro/Cat 1/2,15,78784,Amber smolik,Shama cycles,Team Elevate,0:33:38,393180,393.24,313.66798148148,
Women Pro/Cat 1/2,16,21327,Sara,Youmans,Therapeutic Associates Cycling team,0:33:38,268528,361.09,317.39044444444,
Women Pro/Cat 1/2,17,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,0:33:41,292211,315.09,321.11290740741,
Women Pro/Cat 1/2,18,137774,Shannon,Malseed,Team TIBCO-Silicon Valley Bank,0:33:41,507789,350,324.83537037037,
Women Pro/Cat 1/2,19,84912,Tarah,Cole,UCI Hagens Berman | Supermint Professional Cycling T,0:33:41,382212,346.28,328.55783333333,
Women Pro/Cat 1/2,20,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Devo,0:33:42,470324,420.75,332.2802962963,
Women Pro/Cat 1/2,22,147462,Andrea,Fregoso,SWAPIT AGOLICO,0:33:55,527623,376.37454130967,336.00275925926,
Women Pro/Cat 1/2,23,73726,Lisa,Hulse,Cycle Sport-Specialized p/b Muscle Milk,0:34:15,399567,454.32,339.72522222222,
Women Pro/Cat 1/2,24,123808,Emma,Grant,Team TIBCO-Silicon Valley Bank,0:34:17,481904,326.18,343.44768518519,
Women Pro/Cat 1/2,25,19586,Lauren,Hall,UnitedHealthcare,0:34:21,262479,327.41,347.17014814815,
Women Pro/Cat 1/2,26,68366,Diana,Penuela,UnitedHealthcare,0:34:22,439071,336.65,350.89261111111,
Women Pro/Cat 1/2,27,23833,Lex,Albrecht,Team TIBCO-Silicon Valley Bank,0:34:22,380330,303.66,354.61507407407,
Women Pro/Cat 1/2,28,76963,Ingrid,Drexel clouthier,Team TIBCO-Silicon Valley Bank,0:34:22,529433,301.87,358.33753703704,
Women Pro/Cat 1/2,29,106190,Erica,Clevenger,Sho-Air TWENTY20,0:34:32,418082,341.1,362.06,
Women Pro/Cat 1/2,30,90041,Megan,Jastrab,iCademy,0:34:37,419415,409.03,365.78246296296,
Women Pro/Cat 1/2,31,52136,Janelle,Cole,UnitedHealthcare,0:34:38,358569,407.71,369.50492592593,
Women Pro/Cat 1/2,32,75616,Christie,Tracy,ATC Racing,0:34:40,389218,359.53,373.22738888889,
Women Pro/Cat 1/2,33,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,0:34:42,186919,362.06,376.94985185185,
Women Pro/Cat 1/2,34,160363,Anet,Barrera,SWAPIT AGOLICO,0:35:04,553381,350,380.67231481481,
Women Pro/Cat 1/2,35,127466,Emily,Rodger,,0:35:18,492481,395.43,384.39477777778,
Women Pro/Cat 1/2,36,101933,Emma,Lujan,Glotan Simpson Cycling,0:35:32,472512,345.14083076869,388.11724074074,
Women Pro/Cat 1/2,37,39277,Shelby,Reynolds,Monster Media Elite Women,0:35:47,188007,416.53980237814,391.8397037037,
Women Pro/Cat 1/2,38,36527,Eleanor,Velez,,0:35:53,340330,471.32,395.56216666667,
Women Pro/Cat 1/2,39,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,0:35:54,433550,455.41,399.28462962963,
Women Pro/Cat 1/2,40,123815,Maria,Vargas,SWAPIT AGOLICO,0:36:02,439702,350,403.00709259259,
Women Pro/Cat 1/2,41,53799,Megan,Doherty,SCCA,0:36:02,355510,437.19,406.72955555556,
Women Pro/Cat 1/2,42,131570,Emelie,Persson,,0:36:08,516656,477.61851400249,410.45201851852,
Women Pro/Cat 1/2,43,81074,Charlotte,W backus,Prestige Imports,0:36:27,402574,429.32,414.17448148148,
Women Pro/Cat 1/2,44,78048,Kelsey,Devereaux,,0:36:28,402908,456.75378310996,417.89694444444,
Women Pro/Cat 1/2,45,30477,Isabella,Brookshire,Sho-Air TWENTY20 Devo,0:36:28,283548,509.4,421.61940740741,
Women Pro/Cat 1/2,46,127182,Maddy,Ward,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:29,496675,447.46,425.34187037037,
Women Pro/Cat 1/2,47,121381,Kira,Payer,BCA/Linen,0:36:35,480257,465.22016957978,429.06433333333,
Women Pro/Cat 1/2,48,124641,Hannah,Shell,Papa John's Racing p/b TREK,0:36:49,485074,391.82,432.7867962963,
Women Pro/Cat 1/2,49,116408,Anna,Gabrielle traxler,Team TIBCO-Silicon Valley Bank,0:36:49,470586,350,436.50925925926,
Women Pro/Cat 1/2,50,160364,Cynthia,Desrita,SWAPIT AGOLICO,0:36:53,527400,350,440.23172222222,
Women Pro/Cat 1/2,51,114245,Ana,Casas,SWAPIT AGOLICO,0:36:57,482050,384.82042105263,443.95418518519,
Women Pro/Cat 1/2,53,159363,Irene,Van den broek,La Grange,0:37:14,548579,378.71148484848,447.67664814815,
Women Pro/Cat 1/2,54,144269,Ellie,Wood,Landis/Trek,0:37:17,522301,518.05,451.39911111111,
Women Pro/Cat 1/2,56,87576,Natalia,Franco,Colorado Mesa University Cycling,0:37:31,432770,416.81130363641,455.12157407407,
Women Pro/Cat 1/2,57,153628,Esther,Meisels,Jakroo,0:37:50,390893,403.3998811151,458.84403703704,
Women Pro/Cat 1/2,59,127473,Tori,Riemersma,Landis/Trek,0:39:47,489136,444.11,462.5665,
