First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Leece,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,7,188,102.11252688172,
Robin,Eckmann,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,28,188,118.67053763441,
Yannick,Eckmann,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,43,188,129.70921146953,
Torey,Philipp,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,52,188,137.59397849462,
James,Mattis,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,54,188,141.14212365591,
Chris,Stastny,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,83,188,162.82523297491,
Sam,Bassetti,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,133,188,198.70092293907,
Benny,Swedberg,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,155,188,218.01860215054,
Stephen,Leece,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,24,190,127.45134751773,
Yannick,Eckmann,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,31,190,133.90564539007,
Robin,Eckmann,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,50,190,141.58933333333,
James,Mattis,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,54,190,141.58933333333,
Torey,Philipp,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,57,190,147.12158865248,
Sam,Bassetti,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,159,190,210.7425248227,
Chris,Stastny,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,160,190,210.7425248227,
Benny,Swedberg,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,184,190,225.18785815603,
Sam,Bassetti,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,33,189,171.9572287234,
Robin,Eckmann,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,38,189,171.9572287234,
Chris,Stastny,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,52,189,171.9572287234,
Yannick,Eckmann,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,89,189,171.9572287234,
Stephen,Leece,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,113,189,171.9572287234,
James,Mattis,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,114,189,171.9572287234,
Torey,Philipp,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,120,189,171.9572287234,
Benny,Swedberg,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,122,189,171.9572287234,
Rand,Miller,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,1,29,212.20523793932,
Gregg,Marioni,Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,5,12,422.88785837001,
Rand,Miller,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,1,13,178.04383333333,
James,Mattis,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,5,13,218.04383333333,
Kenneth,Hanson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,1,96,138.75976500502,
Robin,Eckmann,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,2,18,168.56492592593,
Yannick,Eckmann,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,8,18,205.92248148148,
Kristopher,Spyrka,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,45,50,470.43471333333,
Rand,Miller,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,2,81,158.6241375,
Sam,Bassetti,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,6,81,166.2626875,
Chris,Stastny,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,33,81,217.8229,
Torey,Philipp,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,55,81,259.834925,
Robin,Eckmann,Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,8,16,179.29383333333,
Yannick,Eckmann,Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,9,16,185.54383333333,
Cody,Kaiser,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,18,38,208.6281754386,
Sam,Bassetti,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,36,38,255.99659649123,
Gregg,Marioni,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,21,28,467.97257142857,
Robin,Eckmann,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,2,21,176.547,
Yannick,Eckmann,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,20,21,269.047,
Yannick,Eckmann,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,2,30,189.93383333333,
Yannick,Eckmann,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,8,29,179.61238849467,
Yannick,Eckmann,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,5,30,161.9951414613,
Eamon,Franck,Road Nationals Day 4,2012-06-23,Men U23  ,86,123,284.30283870968,
Torey,Philipp,Road Nationals Day 4,2012-06-23,Men U23  ,96,123,284.30283870968,
Sam,Bassetti,Road Nationals Day 4,2012-06-23,Men U23  ,126,123,284.30283870968,
Chris,Cerruti,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,12,21,441.86026666667,
Maxim,Jenkins,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,6,44,166.25651515152,
Richard,Gelsi-medeot,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,20,42,431.7642527411,
Gregg,Marioni,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,30,42,478.76798903561,
James,Mattis,Road Nationals Day 3,2012-06-22,Men  Elite ,94,146,273.53783333333,
Rand,Miller,Road Nationals Day 3,2012-06-22,Men  Elite ,144,146,273.53783333333,
Jesse,Moore,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,8,57,143.588079378,
James,Mattis,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,31,57,200.10764793816,
Evan,Huffman,Road Nationals Day 2,2012-06-21,Men U23  ,1,60,145.31483078416,
Eamon,Franck,Road Nationals Day 2,2012-06-21,Men U23  ,5,60,152.06715555978,
Nathaniel,Wilson,Road Nationals Day 2,2012-06-21,Men U23  ,12,60,163.88372391711,
Torey,Philipp,Road Nationals Day 2,2012-06-21,Men U23  ,17,60,172.32412988663,
Stephen,Leece,Road Nationals Day 2,2012-06-21,Men U23  ,20,60,177.38837346834,
Chris,Stastny,Road Nationals Day 2,2012-06-21,Men U23  ,25,60,185.82877943786,
Andy,Jacques-maynes,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,9,105,135.90335897436,
Andy,Jacques-maynes,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,42,119,172.6330709844,
Robin,Eckmann,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,1,20,144.24526263343,
Yannick,Eckmann,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,6,20,173.33685454762,
Andy,Jacques-maynes,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,32,132,153.01011190462,
Andy,Jacques-maynes,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,27,133,145.72641937729,
Andy,Jacques-maynes,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,9,142,130.9298646796,
Nate,Wilson,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,2,108,132.0973125,
Stephen,Leece,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,3,108,133.39379166667,
Evan,Huffman,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,7,108,138.57970833333,
Torey,Philipp,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,10,108,142.46914583333,
James,Mattis,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,21,108,156.73041666667,
Robin,Eckmann,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,28,108,165.80577083333,
Yannick,Eckmann,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,55,108,202.75542708333,
Sam,Bassetti,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,56,108,202.75542708333,
Jesse,Moore,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,82,108,237.112125,
Nate,Wilson,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,2,110,145.75339356322,
Sam,Bassetti,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,4,110,150.12189563218,
Stephen,Leece,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,5,110,152.30614666667,
Robin,Eckmann,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,10,110,163.22740183908,
Yannick,Eckmann,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,18,110,180.70141011494,
Torey,Philipp,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,28,110,189.43841425287,
Evan,Huffman,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,44,110,189.43841425287,
James,Mattis,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,46,110,189.43841425287,
Jesse,Moore,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,50,110,189.43841425287,
Evan,Huffman,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,3,112,127.20992857143,
Stephen,Leece,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,4,112,128.26622619048,
Nate,Wilson,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,5,112,129.32252380952,
Robin,Eckmann,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,9,112,133.54771428571,
Torey,Philipp,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,18,112,143.05439285714,
James,Mattis,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,24,112,149.39217857143,
Yannick,Eckmann,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,25,112,150.44847619048,
Sam,Bassetti,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,28,112,153.61736904762,
Jesse,Moore,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,35,112,161.01145238095,
Chris,Cerruti,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,14,23,336.50806060606,
Chris,Cerruti,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,7,8,461.83092847826,
Nate,Wilson,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,2,114,151.61059046623,
Stephen,Leece,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,3,114,152.4903979123,
Yannick,Eckmann,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,7,114,159.34363486062,
Torey,Philipp,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,32,114,185.04327341684,
Evan,Huffman,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,34,114,185.04327341684,
James,Mattis,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,51,114,185.04327341684,
Jesse,Moore,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,57,114,185.04327341684,
Sam,Bassetti,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,69,114,207.91826701462,
Robin,Eckmann,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,70,114,207.91826701462,
Chris,Cerruti,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,13,17,381.282,
Chris,Cerruti,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 55-99,2,5,,
Sam,Bassetti,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,5,106,145.55111949686,
Rand,Miller,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,75,106,319.04237735849,
Chris,Stastny,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,76,106,321.52082389937,
James,Coats,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,85,106,331.43461006289,
James,Coats,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,55,65,358.54934375,
Chris,Stastny,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,2,38,144.92352777778,
Sam,Bassetti,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,8,38,161.59169444444,
Stephen,Leece,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,10,38,167.14775,
Torey,Philipp,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,11,38,169.92577777778,
James,Mattis,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,23,38,203.26211111111,
Jesse,Moore,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,26,38,211.59619444444,
Rand,Miller,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,28,38,217.15225,
Chris,Cerruti,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,16,23,495.78559008329,
Chris,Stastny,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,1,26,137.10783333333,
Rand,Miller,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,16,26,204.64494871795,
Torey,Philipp,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,3,46,154.86404347826,
Stephen,Leece,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,4,46,157.39123188406,
James,Mattis,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,10,46,172.55436231884,
Gregg,Marioni,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,12,48,414.03988603319,
Russell,Mccrary,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,25,48,457.8491837675,
Rand,Miller,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,35,40,262.63583333333,
Sam,Bassetti,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  1/2 PRO 123,1,1,,
Yannick,Eckmann,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,1,41,163.50390410145,
Robin,Eckmann,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,6,41,176.00390410145,
Nathaniel,Wilson,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,27,41,236.00390410145,
Yannick,Eckmann,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,2,26,155.09424909951,
Kristopher,Spyrka,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,30,32,468.32920498817,
Cody,Kaiser,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,2,72,280.81060604714,
Robin,Eckmann,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,2,17,144.19933333333,
Evan,Huffman,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,1,28,117.096,
Robin,Eckmann,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,7,28,138.52457142857,
Nathaniel,Wilson,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,21,28,188.52457142857,
Chris,Cerruti,Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,8,31,421.68454348997,
Cody,Kaiser,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,14,33,344.19611250492,
Chris,Cerruti,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,12,28,450.9742633282,
Kristopher,Spyrka,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,54,56,436.29631127502,
Cody,Kaiser,Copperopolis Road Race,2012-04-7,Men Cat 3  ,20,64,310.95585502743,
Nathaniel,Wilson,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,9,53,135.32244871795,
Rand,Miller,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,1,18,160.446,
Sal,Cefalu,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,27,55,397.2216946291,
Robin,Eckmann,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,15,69,173.08148258844,
Sal,Cefalu,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,4,7,350,
Stephen,Leece,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,5,29,143.00526427474,
Rand,Miller,UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,2,16,194.251,
Cody,Kaiser,Bariani Road Race,2012-03-18,Men Cat 3  ,38,57,357.8996869156,
Evan,Huffman,Land Park Criterium,2012-03-17,Men Cat 1/2  ,1,39,152.08170856199,
Rand,Miller,Land Park Criterium,2012-03-17,Men Cat 1/2  ,11,39,178.39749803567,
Cody,Kaiser,Land Park Criterium,2012-03-17,Men Cat 3  ,4,35,267.00774744877,
Rand,Miller,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,26,39,265.248,
Stephen,Leece,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,10,19,223.177290292,
Stephen,Leece,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,20,24,280.88835494178,
Chris,Cerruti,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,18,36,407.6494537037,
Chris,Cerruti,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,13,13,552.3255,
Rand,Miller,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,1,43,182.58452877291,
Kristopher,Spyrka,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,48,77,403.92515292418,
Kristopher,Spyrka,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,48,77,403.92515292418,
Kristopher,Spyrka,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,48,77,403.92515292418,
Kristopher,Spyrka,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,48,77,403.92515292418,
Rand,Miller,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,24,34,239.07029622482,
Evan,Huffman,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,25,34,243.23696289149,
Nathaniel,Wilson,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,33,34,247.40362955815,
John,Hunt,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,34,34,247.40362955815,
Jesse,Moore,Snelling Road Race,2012-02-25,Men Pro-1-2  ,35,113,184.00254896384,
Kenneth,Hanson,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,3,11,190,
Christopher,Declercq,Imperial Valley Classic,2012-02-18,Men  Masters 35+,14,27,300,
Jesse,Moore,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,51,67,369.77384696989,
Sam,Bassetti,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,1,92,158.92975948412,
Chris,Stastny,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,4,92,167.13762617871,
Maxim,Jenkins,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,11,92,186.28931513274,
Robin,Eckmann,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,32,92,243.74438199485,
Rand,Miller,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,62,92,325.82304894072,
Jesse,Moore,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,63,92,328.55900450558,
Nathaniel,Wilson,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,64,92,331.29496007044,
Stephen,Leece,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,6,26,148.888535184,
Chris,Stastny,San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,7,12,228.1075836432,
Rand,Miller,San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,10,12,253.1075836432,
Russell,Mccrary,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,14,35,469.55837894315,
Maxim,Jenkins,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,9,86,153.80309628723,
Benjamin,Swedberg,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,7,33,158.928125,
Tyler,Brandt,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,8,33,163.2623125,
Chris,Stastny,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,25,33,236.9435,
Steve,Reaney,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,1,38,170.47220276106,
Peter,Taylor,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,14,38,213.80553609439,
Keith,Miller,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,36,38,270.47220276106,
Gannon,Myall,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,15,20,420.21231481481,
Jared,Barrilleaux,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,1,32,171.29326333605,
Maxim,Jenkins,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,4,33,138.14976840645,
Nathaniel,Wilson,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,1,71,155.17280607202,
Gregg,Marioni,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,20,73,440.09440376261,
Russell,Mccrary,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,26,73,457.40108478757,
Jesse,Moore,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,1,54,118.20590232558,
Evan,Huffman,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,6,54,127.46516158484,
James,Mattis,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,13,54,140.4281245478,
Samuel,Pickman,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,31,54,173.76145788114,
Chris,Stastny,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,32,54,175.61330973299,
Keith,Miller,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,46,54,197.83553195521,
Brandon,Stryder,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,48,54,201.53923565891,
Peter,Taylor,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,56,54,216.35405047373,
Evan,Kapel,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,8,20,476.20137762821,
John,Hunt,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,12,36,262.60894518369,
Samuel,Cerruti,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,7,64,359.6685,
Chris,Cerruti,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,10,29,468.00904761905,
James,Coats,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,16,50,358.31868434295,
Gannon,Myall,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,63,50,460.83129277244,
Nathaniel,Wilson,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),3,89,168.69428311299,
Keith,Miller,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,47,47,231.65796922396,
Marco,Carvajal,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,14,44,322.17850384877,
Nathan,Wilson,Tour of Mt Nebo,2011-06-11,Pro 12 Men,2,11,166.7236,
James,Mattis,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,6,128,133.58269230769,
Jesse,Moore,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,7,128,134.54423076923,
Christopher,Stastny,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,45,128,171.08269230769,
Nathan,Wilson,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,46,128,172.04423076923,
Tyler,Brandt,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,80,128,204.73653846154,
Brandon,Troufton,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,94,128,218.19807692308,
Benny,Swedberg,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,95,128,219.15961538462,
Steve,Reaney,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,1,44,154.33043120155,
Jesse,Moore,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,7,134,133.25238034675,
Nathan,Wilson,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,17,134,140.71506691391,
Christopher,Stastny,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,20,134,142.95387288406,
James,Mattis,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,32,134,151.90909676466,
Benny,Swedberg,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,75,134,183.99864900346,
Brandon,Troufton,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,102,134,204.14790273481,
Tyler,Brandt,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,115,134,213.84939527212,
Tyler,Brandt,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,10,131,134.42307692308,
Nathan,Wilson,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,38,131,155.96153846154,
James,Mattis,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,45,131,161.34615384615,
Christopher,Stastny,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,48,131,163.65384615385,
Benny,Swedberg,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,68,131,179.03846153846,
Jesse,Moore,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,81,131,189.03846153846,
Brandon,Troufton,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,109,131,210.57692307692,
