Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4 Master 35-99,41,41661,Laurence,Hall,Berkeley Bicycle Club (BBC),00:00.0,362352,451.09974578511,423.74220034486,
Men Cat3/4 Master 35-99,42,38788,Chris,Mccrary,Forward Motion Race Club,00:00.0,289122,441.94437660022,423.74220034486,
Men Cat3/4 Master 35-99,43,15913,Eric,Clauss,SquadraSF,00:00.0,198040,432.48,423.74220034486,
Men Cat3/4 Master 35-99,44,17786,Robert,Goss,Team Bicycles Plus/Sierra Neva,00:00.0,289041,417.65,423.74220034486,
Men Cat3/4 Master 35-99,45,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00.0,166319,393.95,423.74220034486,
Men Cat3/4 Master 35-99,46,15833,Spencer,Kenner,Davis Bike Club Race Team,00:00.0,86651,377.68,423.74220034486,
Men Cat3/4 Master 35-99,47,41666,Garald,Manwill,chico masters,00:00.0,365035,488.3858056442,423.74220034486,
Men Cat3/4 Master 35-99,48,43262,Steve,Rothenberg,Team CCP,00:00.0,319770,377.99,423.74220034486,
Men Cat3/4 Master 35-99,49,15791,Sean,Odom,East Sac Bikes,00:00.0,223061,398.32308348332,423.74220034486,
Men Cat3/4 Master 35-99,50,17653,Donald,Eipper,Team Revolutions,00:00.0,248941,442.80008392472,423.74220034486,
Men Cat3/4 Master 35-99,51,28429,Kevin,Keady,Folsom Bike/Mercedes Benz,00:00.0,330800,427.68755847174,423.74220034486,
Men Cat3/4 Master 35-99,52,16282,Kevin,Farrauto,SJBC,00:00.0,662,444.40962728018,423.74220034486,
Men Cat3/4 Master 35-99,53,15978,Ian,Swinson,Squadra SF,00:00.0,255539,344.5,423.74220034486,
Men Cat3/4 Master 35-99,54,48744,Samuel,Hardt,Audi Cycling Team,00:00.0,255354,442.04545454545,423.74220034486,
Men Cat3/4 Master 35-99,55,22433,Patrick,Peters,,00:00.0,303960,465.31338388178,423.74220034486,
Men Cat3/4 Master 35-99,56,17588,Kevin,Denison,Team Mad Cat,00:00.0,303642,464.21723704145,423.74220034486,
Men Cat3/4 Master 35-99,57,15763,Ron,Faulk,Body Concepts,00:00.0,254588,458.08070149885,423.74220034486,
Men Cat3/4 Master 35-99,58,28428,Christopher,Grove,Body Concepts,00:00.0,332750,437.14149426626,423.74220034486,
Men Cat3/4 Master 35-99,59,17793,Juan,Ortiz,BIANCHI USA,00:00.0,26838,511.67515022671,423.74220034486,
Men Cat3/4 Master 35-99,60,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,00:00.0,273343,457.38,423.74220034486,
Men Cat3/4 Master 35-99,61,36550,Charles,Himes,Windsor Bicycle Center,00:00.0,16249,424.03,423.74220034486,
Men Cat3/4 Master 35-99,62,38566,Adam,Andelin,Team Bicycles Plus/Sierra Neva,00:00.0,128711,435.81262738196,423.74220034486,
Men Cat3/4 Master 35-99,63,17732,John,Licatesi,Davis Bike Club Race Team,00:00.0,183265,382.24,423.74220034486,
Men Cat3/4 Master 35-99,64,15789,Renzo,Bernales,Team City,00:00.0,76203,476.1846516313,423.74220034486,
Men Cat3/4 Master 35-99,65,15651,Nabil,Samaan,kinectics Cycling,00:00.0,177518,337.52,423.74220034486,
Men Cat3/4 Master 35-99,66,59425,Andrew,Barton,Victory Velo Racing,00:00.0,397125,350,423.74220034486,
Men Cat3/4 Master 35-99,67,37903,Vincent,Hoffart,Victory Velo Racing,00:00.0,327712,395.53962337997,423.74220034486,
Men Cat3/4 Master 35-99,68,15947,John,Collins,Team Revolutions,00:00.0,231774,386.09,423.74220034486,
Men Cat3/4 Master 35-99,69,15671,Mark,Fiori,Davis Bike Club Race Team,00:00.0,112253,390.50787840344,423.74220034486,
Men Cat3/4 Master 35-99,70,16296,Bill,Nicely,SJBC,00:00.0,215434,350,423.74220034486,
Men Cat3/4 Master 35-99,71,15627,Jess,Raphael,HEALTH IS WEALTH RACING TEAM,00:00.0,221460,454.81,423.74220034486,
Men Cat3/4 Master 35-99,72,15581,Mark,Sneed,Major Motion Cycling Club,00:00.0,290626,507.69712233101,423.74220034486,
Men Cat3/4 Master 35-99,73,16786,Raymond,Wong,Davis bike club race team,00:00.0,53811,510.01688715646,423.74220034486,
Men Cat3/4 Master 35-99,74,42349,Lance,Crow,,00:00.0,361860,469.39322840795,423.74220034486,
Men Cat3/4 Master 35-99,75,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,00:00.0,132197,424.86,423.74220034486,
Men Cat3/4 Master 35-99,76,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),00:00.0,296665,360.04,423.74220034486,
Men Cat3/4 Master 35-99,77,36562,Clinton,Hamilton,Victory Velo Racing,00:00.0,333284,524.98727005374,423.74220034486,
Men Cat3/4 Master 35-99,78,15660,Rod,Fernandez,Davis Bike Club Race Team,00:00.0,265576,414.79622450751,423.74220034486,
Men Cat3/4 Master 35-99,79,38393,Jerrold,Garrard,Victory Velo,00:00.0,72271,350,423.74220034486,
Men Cat3/4 Master 35-99,80,15570,Randy,Floyd,victory velo racing,00:00.0,90079,426.3076356345,423.74220034486,
Men Cat3/4 Master 35-99,81,36522,Stephen,Federico,Team Roaring Mouse,00:00.0,11364,350,423.74220034486,
Men Junior  18-Oct,1,16134,Robert,Terra,Team Bicycles Plus/Sierra Neva,00:00.0,269793,434.83,415.38338891392,
Men Junior  18-Oct,2,15202,Troy,Strickland,SJBC,00:00.0,279824,442.31563207357,421.63338891392,
Men Junior  18-Oct,3,28466,Fernando,Padilla,tieni duro,00:00.0,341214,445.59405792764,427.88338891392,
Men Junior  18-Oct,4,36526,Samuel,Hill,Davis Bike Club,00:00.0,318306,578.14932969496,434.13338891392,
Men Junior  18-Oct,5,39229,Grover,Rozek,Team Bicycles Plus/Sierra Neva,00:00.0,331894,698.2242295675,440.38338891392,
Men Junior  18-Oct,6,36528,Matthew,Dailey,Davis Bike Club Race Team,00:00.0,330968,576.13665283994,446.63338891392,
Men Junior  18-Oct,7,38525,Kennedy,Hill,Davis Bike Club,00:00.0,352008,470.73072280374,452.88338891392,
Men Junior  18-Oct,8,36534,Ryan,Joy,Team Bicycles Plus/Sierra Neva,00:00.0,335440,400,459.13338891392,
Men Junior  18-Oct,9,59426,Peter,Hillen,,00:00.0,333102,400,465.38338891392,
Men Junior  18-Oct,10,43242,Aley,Abdelghaffar,Davis Bike Club Race Team,00:00.0,364871,600.41301759877,471.63338891392,
Men Junior  18-Oct,11,3288,Unknown,Rider,-------,00:00.0,91005,407.89,477.88338891392,
Men Junior  18-Oct,12,59427,Jack,Hargrove,Davis Bike Club Race Team,00:00.0,379870,400,484.13338891392,
Men Junior  18-Oct,13,59428,Helen,Lassiter,Davis Bike Club Race Team,00:00.0,366140,400,490.38338891392,
Men Junior  18-Oct,14,48190,Nathan,Fiori,Davis Bike club Race Team,00:00.0,337854,400,496.63338891392,
Men Junior  18-Oct,15,59429,Devin,Anderson,Revel Consulting/Rad Racing NW,00:00.0,173744,400,502.88338891392,
Men Junior  18-Oct,16,43813,Karan,Desai,Team Swift,00:00.0,362149,533,509.13338891392,
Men Pro/Cat 1/2 Open ,1,16704,Martin,Acosta,McGuire Cycling Team,00:00.0,291277,181.8,146.81483333333,
Men Pro/Cat 1/2 Open ,2,5800,Charles,Hutcheson,Marc Pro - Strava,00:00.0,54686,158.79,150.61001785714,
Men Pro/Cat 1/2 Open ,3,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz,00:00.0,127052,207.32,154.40520238095,
Men Pro/Cat 1/2 Open ,4,15166,Chris,Stastny,California Giant/Specialized,00:00.0,249743,167.73,158.20038690476,
Men Pro/Cat 1/2 Open ,5,24442,Benjamin,Swedberg,California Giant/Specialized,00:00.0,200484,168.64,161.99557142857,
Men Pro/Cat 1/2 Open ,6,15695,Michael,Jacques,Team Clif Bar cycling,00:00.0,72022,198.59,165.79075595238,
Men Pro/Cat 1/2 Open ,7,15294,Rainier,Schaefer,Team Mike's Bikes,00:00.0,304249,172.14,169.58594047619,
Men Pro/Cat 1/2 Open ,8,17292,Christopher,Baker,Morgan Stanley Cycling Team,00:00.0,47424,323.99291479858,173.381125,
Men Pro/Cat 1/2 Open ,9,16040,Alton,Dunnigan,Fremont Bank Cycling Team,00:00.0,157044,216.03,177.17630952381,
Men Pro/Cat 1/2 Open ,10,977,Ryan,Macdonald,Fremont Bank Cycling Team,00:00.0,162185,230.34794793382,180.97149404762,
Men Pro/Cat 1/2 Open ,11,15704,Matthew,Obregon,Team Bicycles Plus/Sierra Neva,00:00.0,232613,201.66984113833,184.76667857143,
Men Pro/Cat 1/2 Open ,12,15491,Joshua,Carling,Michael David Winery Cycling T,00:00.0,234584,214.87,188.56186309524,
Men Pro/Cat 1/2 Open ,13,3288,Unknown,Rider,-------,00:00.0,91005,407.89,196.15223214286,
Men Pro/Cat 1/2 Open ,14,3288,Unknown,Rider,-------,00:00.0,91005,407.89,196.15223214286,
Men Pro/Cat 1/2 Open ,15,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,00:00.0,186678,216.2,199.94741666667,
Men Pro/Cat 1/2 Open ,16,28596,Mackenzie,Kelly,Ritte Elite U23 Development Te,00:00.0,286297,308.89,203.74260119048,
Men Pro/Cat 1/2 Open ,17,15698,Nicholas,Oliver,Fremont Bank Cycling Team,00:00.0,271541,290.06,207.53778571429,
Men Pro/Cat 1/2 Open ,18,15616,Dave,Kause,Quick Step North America,00:00.0,175157,195.71212567695,211.3329702381,
Men Pro/Cat 1/2 Open ,19,15775,Anthony,Ferretti,Chico Corsa Cycling Club,00:00.0,283185,258.41260154871,215.1281547619,
Men Pro/Cat 1/2 Open ,20,17165,David,Albrecht,LangeTwins Winery p/b Great Ba,00:00.0,47091,237.42,218.92333928571,
Men Pro/Cat 1/2 Open ,21,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,00:00.0,219555,366.38,289.13425297619,
Men Pro/Cat 1/2 Open ,22,15979,Kenny,Strickland,Metromint Cycling,00:00.0,270965,210.86,289.13425297619,
Men Pro/Cat 1/2 Open ,23,16041,Peter,Nicholson,TRUE Communications,00:00.0,219558,215.25,289.13425297619,
Men Pro/Cat 1/2 Open ,24,21383,Richard,Snodsmith,Fusion Sport USA,00:00.0,51411,295.63,289.13425297619,
Men Pro/Cat 1/2 Open ,25,15635,Steve,Thomsen,LangeTwins Winery p/b Great Ba,00:00.0,245436,301.1,289.13425297619,
Men Pro/Cat 1/2 Open ,26,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00.0,293136,313.33,289.13425297619,
Men Pro/Cat 1/2 Open ,27,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,00:00.0,76561,293.4,289.13425297619,
Men Pro/Cat 1/2 Open ,28,15603,Jeffrey,Galland,Lange Twins Winery p/b Great B,00:00.0,127804,303.49,289.13425297619,
Men Pro/Cat 1/2 Open ,29,12235,Donald,Hahn,Marc Pro-Strava,00:00.0,280149,233.51,289.13425297619,
Men Pro/Cat 1/2 Open ,30,15806,Cody,Tapley,Whole Athlete-Specialized,00:00.0,234610,236.5497221452,289.13425297619,
Men Pro/Cat 1/2 Open ,31,15792,Michael,Painter,Chico Corsa Cycling Club,00:00.0,289184,205.91,289.13425297619,
Men Pro/Cat 1/2 Open ,32,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayk,00:00.0,4838,241.12,289.13425297619,
Men Pro/Cat 1/2 Open ,33,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,00:00.0,268577,257.91,289.13425297619,
Men Pro/Cat 1/2 Open ,34,19837,David,Mccook,McGuire Cycling Team,00:00.0,66627,215.39,289.13425297619,
Men Pro/Cat 1/2 Open ,35,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Neva,00:00.0,122266,335.66,289.13425297619,
Men Pro/Cat 1/2 Open ,36,105793,Jason,Brown,LangeTwins Winery p/b Great Ba,00:00.0,53115,323.25,289.13425297619,
Men Pro/Cat 1/2 Open ,37,17483,Josh,Bullock,Chico Corsa Cycling Club,00:00.0,153414,341.68,289.13425297619,
Men Pro/Cat 1/2 Open ,38,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,00:00.0,44296,150,289.13425297619,
Men Pro/Cat 1/2 Open ,39,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,313.95,289.13425297619,
Men Pro/Cat 1/2 Open ,40,16717,Justin,Rossi,Marc Pro - Strava,00:00.0,298550,183.74,289.13425297619,
Men Pro/Cat 1/2 Open ,41,15708,Joe,Iannarelli,Marc Pro - Strava,00:00.0,195783,213,289.13425297619,
Men Pro/Cat 1/2 Open ,42,37998,Trevor,White,SquadraSF,00:00.0,503,261.04,289.13425297619,
Men Pro/Cat 1/2 Open ,43,15636,Matthew,Ream,LangeTwins Winery p/b Great Ba,00:00.0,211441,250.43,289.13425297619,
Men Pro/Cat 1/2 Open ,44,127463,Michael,Hernandez,Lange Twins Winery p/b Great B,00:00.0,136641,255.73,289.13425297619,
Men Pro/Cat 1/2 Open ,45,17744,Peter,Knudsen,Team Clover,00:00.0,97881,246.55979148619,289.13425297619,
Men Pro/Cat 1/2 Open ,46,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles,00:00.0,53377,417.84,289.13425297619,
Men Pro/Cat 1/2 Open ,47,17212,Jesse,Moore,California Giant/Specialized,00:00.0,204739,283.41281233439,289.13425297619,
Men Pro/Cat 1/2 Open ,48,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,00:00.0,333090,428.07,289.13425297619,
Men Pro/Cat 1/2 Open ,49,26068,Diego,Garavito,,00:00.0,172738,213.9568580529,289.13425297619,
Men Pro/Cat 1/2 Open ,50,35991,Ivy,Audrain,Stranamanti Cycling,00:00.0,287816,434.82,289.13425297619,
Men Pro/Cat 1/2 Open ,51,15379,Scott,Fonseca,Zenn Cycling Team,00:00.0,204715,279.19,289.13425297619,
Men Pro/Cat 1/2 Open ,52,7154,Richard,Steele,Sacramento Golden Wheelmen,00:00.0,58347,328.04,289.13425297619,
Men Pro/Cat 1/2 Open ,53,16709,Rand,Miller,California Giant/Specialized,00:00.0,182990,197.46,289.13425297619,
Men Pro/Cat 1/2 Open ,54,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,00:00.0,13480,265.14,289.13425297619,
Men Pro/Cat 1/2 Open ,55,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,00:00.0,254874,423.22,289.13425297619,
Men Pro/Cat 1/2 Open ,56,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,00:00.0,210637,301.33639594577,289.13425297619,
Women Cat 4 Open ,1,17765,June,Nguyen,Metromint Cycling,00:00.0,277526,627.99,503.90179028296,
Women Cat 4 Open ,2,36481,Danielle,Spires,Pacific Crush,00:00.0,303311,591.42672111164,514.57936914041,
Women Cat 4 Open ,3,22354,Kelli,Badillo,Red Peloton,00:00.0,332182,535.61,525.25694799786,
Women Cat 4 Open ,4,15710,Vanessa,Cairns,Team TIBCO II,00:00.0,282467,582.59023594694,535.93452685531,
Women Cat 4 Open ,5,39245,Karen,Hutchins,Leadoutracing.com,00:00.0,308852,604.45994982247,546.61210571276,
Women Cat 4 Open ,6,43247,Jennifer,Douglas,Rio Strada Racing,00:00.0,359132,559.70046229889,557.28968457021,
Women Cat 4 Open ,7,36574,Stephanie,Buckner,Red Peloton,00:00.0,337666,639.41252680312,567.96726342765,
Women Cat 4 Open ,8,59430,Kathleen,Calkins,Team bicycles plus/Sierra neva,00:00.0,380616,600,578.6448422851,
Women Cat 4 Open ,9,17539,Asa,Salas,Leadoutracing.com,00:00.0,115370,497.85,589.32242114255,
Women Cat 4 Open ,10,59431,Kim,Bowers albano,Tri Valley Velo,00:00.0,369461,600,600,
Women Cat 4 Open ,11,17306,Carla,Cosentino,Red Peloton,00:00.0,255734,622.44384540657,610.67757885745,
Women Cat 4 Open ,12,44070,Julie,Pfeifle,Tri Valley Velo,00:00.0,368170,642.70078262787,621.3551577149,
Women Cat 4 Open ,13,21390,Stella,Rosefield,Tri Valley Velo,00:00.0,304152,588.35433201058,632.03273657235,
Women Cat 4 Open ,14,28453,Jennifer,Baker,Rio Strada Racing,00:00.0,337670,589.71,642.71031542979,
Women Cat 4 Open ,15,59432,Amanda,Rewcastle,Tri Valley Velo,00:00.0,260713,600,653.38789428724,
Women Cat 4 Open ,16,36627,Laurie,Peterson,Red Peloton,00:00.0,297162,625.71428571429,680.08184143086,
Women Cat 4 Open ,17,36577,Angie,Platis,Rio Strada Racing,00:00.0,364812,661.3183667433,680.08184143086,
Women Cat 4 Open ,18,76313,Gale,De rosa,Metromint Cycling,00:00.0,332412,599.31480687321,680.08184143086,
Women Cat 4 Open ,19,43248,Madeline,Finch,Rio Strada Racing,00:00.0,127715,585.76666686038,680.08184143086,
Women Cat1/2/3 Open ,1,38114,Sofia,Marin,Pacific Crush Racing,00:00.0,318908,451.66,362.882,
Women Cat1/2/3 Open ,2,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,00:00.0,333090,428.07,366.96017680165,
Women Cat1/2/3 Open ,3,16225,Mary,Ellen ash,Steven's Bikes p/b Pactimo,00:00.0,254874,423.22,371.0383536033,
Women Cat1/2/3 Open ,4,6581,Danielle,Haulman,Tibco,00:00.0,181367,429.47,375.11653040496,
Women Cat1/2/3 Open ,5,15588,Carol,Irving,Touchstone Climbing,00:00.0,17419,404.33,379.19470720661,
Women Cat1/2/3 Open ,6,16107,Heather,Ross,Team TIBCO II,00:00.0,239612,379.02,383.27288400826,
Women Cat1/2/3 Open ,7,35991,Ivy,Audrain,Keller Rohrback,00:00.0,287816,434.82,387.35106080991,
Women Cat1/2/3 Open ,8,17504,Jane,Robertson,Metromint Cycling,00:00.0,218607,331.78,391.42923761157,
Women Cat1/2/3 Open ,9,15587,Vanessa,Drigo,Vanderkitten-Focus,00:00.0,257356,408.28,395.50741441322,
Women Cat1/2/3 Open ,10,17874,Charlotte,Hart,Cycles FANATIC Factory Racing,00:00.0,237583,458.61844568826,399.58559121487,
Women Cat1/2/3 Open ,11,36616,Colene,Crowley,Rio Strada Racing,00:00.0,129693,445.05822634292,403.66376801652,
Women Cat1/2/3 Open ,12,15387,Ruste,Jenkins,Carbon Lite Racing,00:00.0,304436,417.37336433723,407.74194481817,
Women Cat1/2/3 Open ,13,15596,Rita,Szeto,Touchstone Climbing,00:00.0,195322,502.60128729538,411.82012161983,
Women Cat1/2/3 Open ,14,17823,Katie,Stonebraker,Rio Strada Racing,00:00.0,226927,508.42,415.89829842148,
Women Cat1/2/3 Open ,15,17822,Kelly,Bartholomew,San Jose Bicycle Club,00:00.0,48431,400,419.97647522313,
Women Cat1/2/3 Open ,16,16175,Lesley,Jensen,One Team Racing,00:00.0,17778,462.37,466.87550844213,
Women Cat1/2/3 Open ,17,15591,Heather,Nielson,Touchstone Climbing,00:00.0,237346,427.63,466.87550844213,
Women Cat1/2/3 Open ,18,15397,Adrienne,Belliveau,Team TIBCO II,00:00.0,303420,475.64,466.87550844213,
Women Cat1/2/3 Open ,19,22349,Shannon,Mitchell,Red Peloton,00:00.0,307520,599.43880395425,466.87550844213,
Women Cat1/2/3 Open ,20,16235,Pooja,Bhatia,Team TIBCO II,00:00.0,306273,455.86,466.87550844213,
Women Cat1/2/3 Open ,21,36579,Beverley,Mcinnes,Rio Strada Racing,00:00.0,60785,436.28918242974,466.87550844213,
Women Cat1/2/3 Open ,22,28457,Heidi,Littenberg,Reno Wheelmen,00:00.0,286191,545.72,466.87550844213,
Women Cat1/2/3 Open ,23,41493,Erica,Greif,reno Wheelmen,00:00.0,367331,537.56160072402,466.87550844213,
Women Cat1/2/3 Open ,24,16306,Page,Robertson,Team TIBCO II,00:00.0,291028,522.09,466.87550844213,
Women Cat1/2/3 Open ,25,18370,Linda,Elgart,Webcor/Alto Velo,00:00.0,45299,400,466.87550844213,
Women Cat1/2/3 Open ,26,14770,Jerika,Hutchinson,Fremont Cycling Team,00:00.0,219674,377.18160312386,466.87550844213,
Women Cat1/2/3 Open ,27,15718,Maryann,Schrupp,Team TIBCO II,00:00.0,288460,550.97,466.87550844213,
Women Cat1/2/3 Open ,28,17740,Aliya,Traficante,,00:00.0,310825,579.25,466.87550844213,
Women Cat1/2/3 Open ,29,21124,Martha,Bellisle,Red Peloton,00:00.0,293090,593.67,466.87550844213,
Women Cat1/2/3 Open ,30,28542,Joan,Case,Taleo Racing,00:00.0,242557,559.76879838163,466.87550844213,
Women Cat1/2/3 Open ,31,16218,Amanda,Seigle,Metromint Cycling,00:00.0,203755,411.68,466.87550844213,
Women Cat1/2/3 Open ,32,15585,Marley,Smith,Stevens PB Pactimo,00:00.0,276961,405.04,466.87550844213,
Women Cat1/2/3 Open ,33,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,00:00.0,289752,368.51,466.87550844213,
Women Cat1/2/3 Open ,34,3288,Unknown,Rider,-------,00:00.0,91005,407.89,466.87550844213,
Women Cat1/2/3 Open ,35,17818,Janelle,Kellman,Red Racing,00:00.0,217916,424.4,466.87550844213,
Women Cat1/2/3 Open ,36,17199,Kate,Ligler,RED Racing,00:00.0,206217,440.42,466.87550844213,
Women Cat1/2/3 Open ,37,19566,Ann,Stuart,Touchstone Climbing,00:00.0,250365,532.37,466.87550844213,
