First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly,Ronnow,The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,6,6,511.92861296616,
Dan,Kadrmas,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,8,27,325.68092307692,
Stephen,Tueller,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,23,27,428.65361538462,
Katherine,Ragle,The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3  ,8,10,461.48553333333,
Ravell,Call,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 60-64,2,5,,
Tyler,Higley,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,8,17,309.43795833333,
Tyler,Higley,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,41,56,313.87419120053,
Tyler,Higley,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,26,34,300.80018627451,
Katherine,Ragle,Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,3,17,442.7801977007,
Lorin,Ronnow,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,3,30,344.38937777778,
Michael,Macdonald,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,5,30,354.09408888889,
Zan,Treasure,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,11,30,383.20822222222,
John,Lauck,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,15,30,402.61764444444,
Ravell,Call,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,16,30,422.02706666667,
Bob,Walker,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,17,30,422.02706666667,
Jerald,Hunsaker,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,18,30,422.02706666667,
Gary,Simmons,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,19,30,422.02706666667,
J.,Scott christensen,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,39,39,516.08716666667,
Dan,Kadrmas,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,19,34,394.36129151168,
Franz,Butler,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,5,59,384.69525862069,
Devin,Smith,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,27,59,460.44875862069,
Margaret,Douglass,Bear Lake Classic ,2014-05-17,Women 35+ Masters ,1,5,,
Kelly,Hunsaker,Bear Lake Classic ,2014-05-17,Women 35+ Masters ,3,5,,
Beverly,Ronnow,Bear Lake Classic ,2014-05-17,Women 35+ Masters ,5,5,,
Kandie,Lund,Bear Lake Classic ,2014-05-17,Women Pro/Cat 1/2/3  ,5,9,443.49,
Jannalyn,Luttrell,Bear Lake Classic ,2014-05-17,Women Pro/Cat 1/2/3  ,6,9,458.4945,
Kelly,Crawford,Bear Lake Classic ,2014-05-17,Women Pro/Cat 1/2/3  ,8,9,488.5035,
Katherine,Ragle,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,6,12,446.32248747387,
Margaret,Douglass,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,8,12,475.23377294885,
Jannalyn,Luttrell,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,9,12,489.68941568633,
Kelly,Crawford,Tax Day Circuit Race,2014-05-10,Women CAT 1/2/3  ,3,4,,
Dan,Kadrmas,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 35-44,3,3,,
John,Lauck,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,1,7,361.524,
Ravell,Call,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,2,7,381.48266666667,
Jerald,Hunsaker,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,3,7,401.44133333333,
Zan,Treasure,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,4,7,421.4,
Lorin,Ronnow,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,5,7,441.35866666667,
Kelly,Hunsaker,Tax Day Circuit Race,2014-05-10,Women CAT 1/2/3/4 Masters 35+,2,2,,
Jannalyn,Luttrell,Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,5,10,453.57952559304,
Margaret,Douglass,Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,8,10,513.560339448,
Tyler,Higley,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,6,17,324.25737405754,
Michael,Macdonald,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,13,17,384.32350125661,
Tyler,Higley,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,10,15,387.0240952381,
Tyler,Higley,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,27,30,364.76989102564,
Devin,Smith,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,17,56,418.62352564103,
Franz,Butler,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,36,56,478.23882692308,
Jeff,Harris,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,48,56,515.89059615385,
Jared,Kirby,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,17,50,356.66361111111,
Dan,Kadrmas,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,20,50,368.06225694444,
Erich,Ziegler,Antelope Island Classic,2014-05-3,Men Junior 15-16,3,4,,
Beth,Mcmaster,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,12,18,469.8275625,
Kelly,Crawford,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,13,18,478.51675,
Kandie,Lund,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,14,18,487.2059375,
Jannalyn,Luttrell,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,15,18,495.895125,
Katherine,Ragle,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,17,18,517.61809375,
Kelly,Hunsaker,Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,4,7,473.68,
Beverly,Ronnow,Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,7,7,525.31190268178,
Zan,Treasure,Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,14,15,396.41085714286,
Zan,Treasure,Antelope Island Classic,2014-05-3,Men Masters 55+,2,29,323.56088095238,
Jerald,Hunsaker,Antelope Island Classic,2014-05-3,Men Masters 55+,5,29,360.65452380952,
John,Lauck,Antelope Island Classic,2014-05-3,Men Masters 55+,6,29,373.01907142857,
Ravell,Call,Antelope Island Classic,2014-05-3,Men Masters 55+,12,29,447.20635714286,
Gary,Simmons,Antelope Island Classic,2014-05-3,Men Masters 55+,22,29,570.85183333333,
Michael,Macdonald,Antelope Island Classic,2014-05-3,Men Masters 55+,23,29,583.21638095238,
Bob,Walker,Antelope Island Classic,2014-05-3,Men Masters 55+,26,29,620.31002380952,
Wesley,Ziegler,Antelope Island Classic,2014-05-3,Men Junior 13-14,2,2,,
Jannalyn,Luttrell,Tour of the Depot Road Race,2014-04-26,Women Cat 3/4 Senior ,1,7,449.178,
Beverly,Ronnow,Tour of the Depot Road Race,2014-04-26,Women Cat 1/2/3/4 Masters 35+,3,4,,
Margaret,Douglass,Tour of the Depot Road Race,2014-04-26,Women Cat 1/2/3/4 Masters 35+,4,4,,
Jerald,Hunsaker,Tour of the Depot Road Race,2014-04-26,Men Masters 55+,3,13,365.63822222222,
John,Lauck,Tour of the Depot Road Race,2014-04-26,Men Masters 55+,4,13,381.14616666667,
Ravell,Call,Tour of the Depot Road Race,2014-04-26,Men Masters 55+,7,13,427.67,
Lorin,Ronnow,Tour of the Depot Road Race,2014-04-26,Men Masters 55+,9,13,458.68588888889,
Kandie,Lund,East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,9,13,462.83283333333,
Beth,Mcmaster,East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,10,13,478.54925,
Jannalyn,Luttrell,East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,2,15,429.48622571429,
Kelly,Hunsaker,East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,10,15,550.29125809524,
Devin,Smith,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,20,64,439.75653639579,
Franz,Butler,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,29,64,453.81903639579,
Jeff,Harris,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,50,64,486.63153639579,
Tyler,Higley,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,8,11,349.23246666667,
Dan,Kadrmas,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,10,11,373.95493333333,
Jerald,Hunsaker,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,3,14,367.39976190476,
Ravell,Call,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,5,14,394.86185714286,
Ravell,Call,Hell of the North,2014-04-5,Men Master 55+,2,10,384.48993333333,
Jannalyn,Luttrell,Hell of the North,2014-04-5,Women Cat3/4  ,1,10,438.09566666667,
Margaret,Douglass,Hell of the North,2014-04-5,Women Cat3/4  ,2,10,460.47653333333,
Katherine,Ragle,Hell of the North,2014-04-5,Women Cat3/4  ,5,10,527.61913333333,
Jannalyn,Luttrell,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,7,28,461.67718981693,
Jannalyn,Luttrell,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,1,31,396.65281465173,
Margaret,Douglass,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,18,31,560.25091574611,
Margaret,Douglass,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,11,30,504.31509373044,
Jannalyn,Luttrell,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,18,30,584.20596250782,
Margaret,Douglass,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 55-59,1,7,403.773,
Gary,Simmons,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,10,14,532.68728760022,
Gary,Simmons,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,10,27,457.33448484848,
Margaret,Douglass,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,3,16,390.43821923523,
Zan,Treasure,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,3,12,342.89442486772,
Kelly,Crawford,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,4,12,354.40422063492,
Gary,Simmons,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,6,20,409.58970604168,
Mark,Esplin,Tour de Park City,2013-08-3,Men Cat3/4,24,39,433.73173333333,
Scott,Kiser,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,1,17,358.24383333333,
Lorin,Ronnow,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,2,17,377.19319444444,
Michael,Macdonald,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,7,17,471.94,
Jerald,Hunsaker,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,15,17,604.58552777778,
Katherine,Ragle,Tour de Park City,2013-08-3,Women Cat3/4,5,15,512.16111419753,
Jamie,Jenkins,Tour de Park City,2013-08-3,Women Cat3/4,14,15,682.43610030864,
Barbara,Sherwood,Tour de Park City,2013-08-3,Women Cat3/4,15,15,663.51665740741,
Kelly,Hunsaker,Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,12,15,598.19088333333,
Margaret,Douglass,Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,13,15,598.19088333333,
Beth,Mcmaster,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,9,14,443.1491,
Kandie,Lund,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,12,14,470.18516666667,
Devin,Smith,Tour de Park City,2013-08-3,Men Cat 5B,3,48,414.41285,
Margaret,Douglass,Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,2,11,420.55933333333,
Kelly,Hunsaker,Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,6,11,512.9,
Barbara,Sherwood,Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,8,11,559.07033333333,
Kandie,Lund,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,6,14,398.75552777778,
Kelly,Crawford,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,8,14,424.24447222222,
Katherine,Ragle,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,10,14,449.73341666667,
Jamie,Jenkins,Heber Valley Circuit Race,2013-07-27,Women Cat3/4,5,6,,
Zan,Treasure,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,4,18,284.44561904762,
Tyler,Higley,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,9,18,331.3635952381,
Scott,Kiser,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,2,16,349.739,
Jerald,Hunsaker,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,3,16,367.76833333333,
John,Lauck,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,5,16,403.827,
Gary,Simmons,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,8,16,457.915,
Michael,Macdonald,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,9,16,475.94433333333,
Margaret,Douglass,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,39,40,447.55635,
Kandie,Lund,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,8,8,439.82175,
Lorin,Ronnow,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,4,18,374.28137165921,
Scott,Kiser,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,5,18,387.41793999005,
Gary,Simmons,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,10,18,453.10078164428,
Michael,Macdonald,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,14,18,505.64705496767,
Beth,Mcmaster,Porcupine Hill Climb,2013-07-6,Women Cat3/4,4,9,531.27939176432,
Jamie,Jenkins,Porcupine Hill Climb,2013-07-6,Women Cat3/4,5,9,550,
Stephen,Tueller,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,6,8,366.11365047333,
Scott,Bales,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,8,8,394.92132812302,
J.,Scott christensen,Porcupine Hill Climb,2013-07-6,Men Cat 5,27,28,570.84538105589,
James,Ferguson,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,22,26,390.99652991831,
Stephen,Tueller,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,24,26,390.99652991831,
Stephen,Tueller,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,21,27,344.53191811856,
James,Ferguson,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,27,27,381.66499079162,
James,Ferguson,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,15,28,312.33040445256,
Stephen,Tueller,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,25,28,376.41349289228,
Margaret,Douglass,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,11,29,467.13295238095,
Margaret,Douglass,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,14,32,489.7938125,
Margaret,Douglass,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,2,38,412.21242105263,
Margaret,Douglass,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,13,42,456.01707142857,
Margaret,Douglass,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,11,28,475.07442857143,
Kandie,Lund,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,3,7,403.31133333333,
Beth,Mcmaster,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,5,7,470.74866666667,
Kelly,Crawford,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,6,7,504.46733333333,
Katherine,Ragle,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3/4 Master 35+,2,8,467.42266666667,
Kelly,Hunsaker,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3/4 Master 35+,4,8,500.756,
Lorin,Ronnow,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,1,20,334.84616666667,
Jerald,Hunsaker,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,2,20,348.1277037037,
Scott,Kiser,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,3,20,361.40924074074,
Gary,Simmons,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,13,20,494.22461111111,
Barbara,Sherwood,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,12,13,631.05138888889,
Jeff,Harris,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,19,40,450,
Zan,Treasure,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,2,11,250.5585,
Margaret,Douglass,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,1,6,403.10677416669,
Kelly,Hunsaker,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,2,6,425.22876113183,
Katherine,Ragle,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,5,10,415.10361019605,
Beth,Mcmaster,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,7,10,460.63349546122,
Jerald,Hunsaker,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,3,16,355.66403338279,
Scott,Kiser,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,6,16,393.46755191808,
Lorin,Ronnow,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,8,16,418.66989760827,
John,Lauck,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,9,16,431.27107045336,
Gary,Simmons,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,12,16,469.07458898864,
Jamie,Jenkins,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,10,16,559.64515304715,
Barbara,Sherwood,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,14,16,633.49204014918,
Dan,Kadrmas,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,13,25,337.47673931426,
Tyler,Higley,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,15,25,350.40968800869,
James,Ferguson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,19,25,376.27558539756,
Stephen,Tueller,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,22,25,395.6750084392,
Kelly,Hunsaker,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,4,6,495.5170624883,
Margaret,Douglass,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,6,6,528.85039582163,
Katherine,Ragle,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,5,12,415.01593690594,
Beth,Mcmaster,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,7,12,451.15405684457,
Jerald,Hunsaker,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,3,16,344.75744104619,
Scott,Kiser,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,6,16,388.01425574977,
John,Lauck,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,8,16,416.85213221883,
Lorin,Ronnow,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,9,16,431.27107045336,
Gary,Simmons,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,10,16,445.69000868789,
Jamie,Jenkins,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,11,16,567.88893967062,
Barbara,Sherwood,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,14,16,610.81416879993,
Dan,Kadrmas,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,17,33,364.76733865344,
Stephen,Tueller,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,21,33,388.97885230688,
James,Ferguson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,22,33,395.03173072024,
Tyler,Higley,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,24,33,407.13748754696,
Margaret,Douglass,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,1,6,418.11,
Kelly,Hunsaker,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,3,6,463.24173484295,
Katherine,Ragle,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,8,12,447.98933333333,
Beth,Mcmaster,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,9,12,462.99866666667,
Scott,Kiser,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,4,16,360.00621055195,
Jerald,Hunsaker,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,5,16,372.87522518038,
Lorin,Ronnow,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,8,16,411.48226906567,
John,Lauck,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,9,16,424.3512836941,
Gary,Simmons,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,13,16,475.82734220782,
Jamie,Jenkins,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,11,16,576.74725,
Barbara,Sherwood,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,13,16,609.2795,
Tyler,Higley,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,13,31,340.67430986193,
James,Ferguson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,15,31,355.68483372781,
Dan,Kadrmas,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,17,31,370.69535759369,
Stephen,Tueller,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,18,31,378.20061952663,
Margaret,Douglass,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,1,7,418.11,
Kelly,Hunsaker,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,3,7,459.4334696859,
Katherine,Ragle,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,6,12,414.4205,
Beth,Mcmaster,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,10,12,488.6585,
Scott,Kiser,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,3,16,347.13719592353,
Jerald,Hunsaker,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,4,16,360.00621055195,
John,Lauck,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,9,16,424.3512836941,
Lorin,Ronnow,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,10,16,437.22029832253,
Gary,Simmons,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,14,16,488.69635683625,
Jamie,Jenkins,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,7,18,494.82285777778,
Barbara,Sherwood,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,16,18,642.99928444444,
Dan,Kadrmas,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,24,33,370.54782858881,
Tyler,Higley,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,26,33,370.54782858881,
James,Ferguson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,30,33,408.67381447515,
Stephen,Tueller,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,33,33,429.00767361453,
John,Lauck,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,3,29,381.3344,
Ravell,Call,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,4,29,393.9351,
Jerald,Hunsaker,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,6,29,419.1365,
Scott,Kiser,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,7,29,431.7372,
Bob,Walker,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,9,29,456.9386,
Michael,Macdonald,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,11,29,482.14,
Gary,Simmons,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,17,29,564.04455,
Lorin,Ronnow,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,21,29,608.147,
Stephen,Pudlock,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,27,29,608.147,
Barbara,Sherwood,Bear Lake Classic ,2013-05-18,Women Cat 3/4,5,9,553.59,
Jamie,Jenkins,Bear Lake Classic ,2013-05-18,Women Cat 3/4,6,9,572.14125,
Dan,Kadrmas,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,6,17,337.18,
James,Ferguson,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,17,17,408.9292,
Kelly,Hunsaker,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3/4/5 Masters 35+,1,2,,
Margaret,Douglass,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,3,19,374.04785714286,
Kandie,Lund,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,6,19,411.68114285714,
Katherine,Ragle,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,9,19,449.31442857143,
